"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",726
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",726
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",726
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",726
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",726
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2041
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2041
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2041
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2041
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2041
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2806
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2806
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2806
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2806
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5133
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",335
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5133
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",335
