"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",57
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",814
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",209
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",898
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",954
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",151
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",660
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",389
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",59
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",32
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2337
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",24
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",701
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1485
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",256
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3694
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",47
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",398
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",102
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",184
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3825
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",37
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",337
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1246
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",97
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13522
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",753
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",185
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",292
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1307
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",555
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",976
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",232
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1566
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",49
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3615
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1269
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3515
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",742
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",65
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2742
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",958
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",530
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1453
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",258
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1502
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2041
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1032
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",394
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",445
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",673
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",292
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",652
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",292
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5901
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",48
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",594
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",38
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",946
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",295
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3519
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",732
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",229
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1171
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",403
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",555
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",697
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1572
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4725
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",805
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3694
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",414
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",458
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4425
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2018
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4206
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",141
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",603
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",361
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2112
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1296
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9489
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",405
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",61
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2111
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",132
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",56
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",195
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",78
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",302
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1071
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7947
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1390
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",43
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",918
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",76
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1565
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1090
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",655
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",347
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",269
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",798
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",229
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",70
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",555
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2194
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",133
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",243
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7256
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",48
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",166
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
