"snapshot","national","international"
"2017-07-24",0,8418
"2019-07-01",313,9685
"2019-01-01",290,9294
"2009-09-25",0,4287
"2017-04-12",0,8329
"2007-12-19",0,3148
"2009-12-16",0,4331
"2019-10-09",313,9682
"2011-09-05",0,4751
"2019-04-06",313,9517
"2010-11-17",0,4445
"2018-09-28",290,9120
"2012-12-11",0,5236
"2015-10-01",0,7728
"2016-12-27",0,8235
"2009-06-17",0,4105
"2013-02-20",0,5439
"2012-10-31",0,5643
"2013-05-21",0,5631
"2012-03-26",0,5466
"2015-07-03",0,7492
"2013-07-09",0,6222
"2015-01-19",0,7405
"2008-12-17",0,3887
"2018-07-11",290,9076
"2011-02-21",0,4655
"2008-06-27",0,3822
"2013-12-20",0,6439
"2017-12-22",290,8904
"2014-03-28",0,6817
"2015-04-09",0,7554
"2008-10-10",0,3859
"2013-09-10",0,6477
"2009-04-06",0,3986
"2012-07-13",0,5655
"2014-09-08",0,6889
"2016-10-07",0,8180
"2010-07-26",0,4265
"2016-07-04",0,8173
"2018-04-09",290,8988
"2016-01-04",0,8024
"2016-04-05",0,8095
"2011-06-10",0,4698
"2012-01-18",0,5321
"2008-04-01",0,3559
"2010-04-01",0,4355
"2017-10-12",0,8456
