"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1137,1191,4,0,0
"2019-07-01",1831,1410,21,0,0
"2019-01-01",1492,1294,15,0,0
"2009-09-25",338,285,0,0,0
"2017-04-12",1119,1185,4,0,0
"2007-12-19",218,199,0,0,0
"2009-12-16",345,289,0,0,0
"2019-10-09",1877,1462,21,0,0
"2011-09-05",576,377,0,0,0
"2019-04-06",1782,1396,21,0,0
"2010-11-17",511,350,0,0,0
"2018-09-28",1419,1243,15,0,0
"2012-12-11",606,489,0,0,0
"2015-10-01",941,816,0,0,0
"2016-12-27",1063,1029,4,0,0
"2009-06-17",319,274,0,0,0
"2013-02-20",609,489,0,0,0
"2012-10-31",600,488,0,0,0
"2013-05-21",738,580,0,0,0
"2012-03-26",589,377,0,0,0
"2015-07-03",894,788,0,0,0
"2013-07-09",758,598,0,0,0
"2015-01-19",891,783,0,0,0
"2008-12-17",322,279,0,0,0
"2018-07-11",1409,1247,15,0,0
"2011-02-21",539,356,0,0,0
"2008-06-27",313,279,0,0,0
"2013-12-20",602,541,0,0,0
"2017-12-22",1299,1279,15,0,0
"2014-03-28",688,557,0,0,0
"2015-04-09",908,790,0,0,0
"2008-10-10",323,283,0,0,0
"2013-09-10",769,616,0,0,0
"2009-04-06",321,273,0,0,0
"2012-07-13",594,488,0,0,0
"2014-09-08",791,734,0,0,0
"2016-10-07",1013,974,1,0,0
"2010-07-26",467,323,0,0,0
"2016-07-04",999,940,1,0,0
"2018-04-09",1387,1215,15,0,0
"2016-01-04",932,794,1,0,0
"2016-04-05",969,846,1,0,0
"2011-06-10",555,355,0,0,0
"2012-01-18",586,377,0,0,0
"2008-04-01",304,274,0,0,0
"2010-04-01",415,311,0,0,0
"2017-10-12",1138,1209,5,0,0
