"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",65,20,0,0,0
"2008-04-01",66,21,0,0,0
"2008-06-27",131,73,0,0,0
"2008-10-10",132,74,0,0,0
"2008-12-17",105,66,0,0,0
"2009-04-06",118,139,51,7,0
"2009-06-17",118,139,51,7,0
"2009-09-25",119,139,51,7,0
"2009-12-16",142,148,51,7,0
"2010-04-01",144,149,51,7,0
"2010-07-26",146,149,51,7,0
"2010-11-17",203,273,55,7,0
"2011-02-21",196,207,4,0,0
"2011-06-10",197,238,4,0,0
"2011-09-05",197,238,4,0,0
"2012-01-18",197,238,4,0,0
"2012-03-26",233,206,0,0,0
"2012-07-13",237,218,0,0,0
"2012-10-31",240,219,0,0,0
"2012-12-11",241,219,0,0,0
"2013-02-20",273,221,0,0,0
"2013-05-21",269,224,0,0,0
"2013-07-09",269,222,0,0,0
"2013-09-10",276,232,0,0,0
"2013-12-20",288,233,0,0,0
"2014-03-28",308,241,0,0,0
"2014-09-08",404,382,0,0,0
"2015-01-19",542,390,0,0,0
"2015-04-09",554,391,0,0,0
"2015-07-03",577,404,0,0,0
"2015-10-01",578,404,0,0,0
"2016-01-04",334,343,0,0,0
"2016-04-05",482,367,0,0,0
"2016-07-04",479,373,0,0,0
"2016-10-07",498,366,2,1,0
"2016-12-27",503,405,2,1,0
"2017-04-12",512,410,2,1,0
"2017-07-24",533,419,4,1,0
"2017-10-12",664,487,4,1,0
"2017-12-22",667,527,6,1,0
"2018-04-09",783,551,6,1,0
"2018-07-11",804,567,6,1,0
"2018-09-28",814,571,6,1,0
"2019-01-01",829,587,6,1,0
"2019-04-06",1024,657,24,1,0
"2019-07-01",1059,671,24,1,0
"2019-10-09",1085,684,24,1,0
"2020-01-01",1093,680,24,1,0
"2020-04-01",1126,693,24,1,0
"2020-07-01",1132,711,58,1,0
"2020-10-01",1155,720,58,1,0
"2021-01-01",1172,731,58,1,0
"2021-04-01",1174,730,58,1,0
"2021-07-01",1178,730,69,1,0
"2021-10-01",1182,733,69,1,0
"2022-01-01",1193,735,69,1,0
"2022-04-01",1227,891,70,1,0
"2022-07-01",1235,775,71,1,0
"2022-10-01",1257,782,72,1,0
"2023-01-01",1269,914,72,1,0
"2023-04-01",1318,826,72,1,0
"2023-07-01",1371,881,73,1,0
"2023-10-01",1442,950,102,1,0
"2024-01-01",1465,973,104,1,0
"2024-04-01",1488,997,104,1,0
"2024-07-01",1490,1053,123,1,0
