"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",66,19,0,0,0
"2008-04-01",68,19,0,0,0
"2008-06-27",146,58,0,0,0
"2008-10-10",147,59,0,0,0
"2008-12-17",119,52,0,0,0
"2009-04-06",134,181,0,0,0
"2009-06-17",134,181,0,0,0
"2009-09-25",135,181,0,0,0
"2009-12-16",160,188,0,0,0
"2010-04-01",162,189,0,0,0
"2010-07-26",164,189,0,0,0
"2010-11-17",261,277,0,0,0
"2011-02-21",253,154,0,0,0
"2011-06-10",253,186,0,0,0
"2011-09-05",253,186,0,0,0
"2012-01-18",253,186,0,0,0
"2012-03-26",259,180,0,0,0
"2012-07-13",266,189,0,0,0
"2012-10-31",269,190,0,0,0
"2012-12-11",270,190,0,0,0
"2013-02-20",303,191,0,0,0
"2013-05-21",299,194,0,0,0
"2013-07-09",300,191,0,0,0
"2013-09-10",305,203,0,0,0
"2013-12-20",317,204,0,0,0
"2014-03-28",334,215,0,0,0
"2014-09-08",441,345,0,0,0
"2015-01-19",580,352,0,0,0
"2015-04-09",592,353,0,0,0
"2015-07-03",616,365,0,0,0
"2015-10-01",617,365,0,0,0
"2016-01-04",377,300,0,0,0
"2016-04-05",530,319,0,0,0
"2016-07-04",528,324,0,0,0
"2016-10-07",546,320,1,0,0
"2016-12-27",549,361,1,0,0
"2017-04-12",560,364,1,0,0
"2017-07-24",580,376,1,0,0
"2017-10-12",736,419,1,0,0
"2017-12-22",735,465,1,0,0
"2018-04-09",855,485,1,0,0
"2018-07-11",877,500,1,0,0
"2018-09-28",887,504,1,0,0
"2019-01-01",908,514,1,0,0
"2019-04-06",1097,607,2,0,0
"2019-07-01",1136,617,2,0,0
"2019-10-09",1162,630,2,0,0
"2020-01-01",1172,624,2,0,0
"2020-04-01",1205,637,2,0,0
"2020-07-01",1216,680,6,0,0
"2020-10-01",1241,687,6,0,0
"2021-01-01",1259,697,6,0,0
"2021-04-01",1260,697,6,0,0
"2021-07-01",1258,712,8,0,0
"2021-10-01",1261,716,8,0,0
"2022-01-01",1271,719,8,0,0
"2022-04-01",1305,876,8,0,0
"2022-07-01",1318,756,8,0,0
"2022-10-01",1341,763,8,0,0
"2023-01-01",1352,896,8,0,0
"2023-04-01",1395,814,8,0,0
"2023-07-01",1453,865,8,0,0
"2023-10-01",1530,951,14,0,0
"2024-01-01",1557,972,14,0,0
"2024-04-01",1583,993,14,0,0
"2024-07-01",1580,1070,17,0,0
