"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",67,18,0,0,0
"2008-04-01",69,18,0,0,0
"2008-06-27",148,56,0,0,0
"2008-10-10",149,57,0,0,0
"2008-12-17",120,51,0,0,0
"2009-04-06",135,180,0,0,0
"2009-06-17",135,180,0,0,0
"2009-09-25",136,180,0,0,0
"2009-12-16",161,187,0,0,0
"2010-04-01",163,188,0,0,0
"2010-07-26",165,188,0,0,0
"2010-11-17",262,276,0,0,0
"2011-02-21",254,153,0,0,0
"2011-06-10",254,185,0,0,0
"2011-09-05",254,185,0,0,0
"2012-01-18",254,185,0,0,0
"2012-03-26",260,179,0,0,0
"2012-07-13",267,188,0,0,0
"2012-10-31",270,189,0,0,0
"2012-12-11",271,189,0,0,0
"2013-02-20",304,190,0,0,0
"2013-05-21",300,193,0,0,0
"2013-07-09",301,190,0,0,0
"2013-09-10",307,201,0,0,0
"2013-12-20",319,202,0,0,0
"2014-03-28",338,211,0,0,0
"2014-09-08",452,334,0,0,0
"2015-01-19",592,340,0,0,0
"2015-04-09",604,341,0,0,0
"2015-07-03",629,352,0,0,0
"2015-10-01",630,352,0,0,0
"2016-01-04",382,295,0,0,0
"2016-04-05",540,309,0,0,0
"2016-07-04",538,314,0,0,0
"2016-10-07",558,309,0,0,0
"2016-12-27",564,347,0,0,0
"2017-04-12",575,350,0,0,0
"2017-07-24",595,362,0,0,0
"2017-10-12",756,400,0,0,0
"2017-12-22",754,447,0,0,0
"2018-04-09",875,466,0,0,0
"2018-07-11",897,481,0,0,0
"2018-09-28",908,484,0,0,0
"2019-01-01",932,491,0,0,0
"2019-04-06",1144,562,0,0,0
"2019-07-01",1183,572,0,0,0
"2019-10-09",1210,584,0,0,0
"2020-01-01",1219,579,0,0,0
"2020-04-01",1253,591,0,0,0
"2020-07-01",1264,638,0,0,0
"2020-10-01",1290,644,0,0,0
"2021-01-01",1312,650,0,0,0
"2021-04-01",1313,650,0,0,0
"2021-07-01",1312,666,0,0,0
"2021-10-01",1315,670,0,0,0
"2022-01-01",1325,673,0,0,0
"2022-04-01",1363,826,0,0,0
"2022-07-01",1378,704,0,0,0
"2022-10-01",1402,710,0,0,0
"2023-01-01",1413,843,0,0,0
"2023-04-01",1459,758,0,0,0
"2023-07-01",1521,805,0,0,0
"2023-10-01",1611,884,0,0,0
"2024-01-01",1636,907,0,0,0
"2024-04-01",1660,930,0,0,0
"2024-07-01",1652,1015,0,0,0
