"snapshot","kingdom","speciesCount"
"2007-12-19",1,1331
"2007-12-19",3,2
"2007-12-19",4,27
"2007-12-19",5,686
"2007-12-19",6,1474
"2007-12-19",7,21
"2008-04-01",1,1387
"2008-04-01",3,2
"2008-04-01",4,27
"2008-04-01",5,686
"2008-04-01",6,1477
"2008-04-01",7,21
"2008-06-27",1,1517
"2008-06-27",3,7
"2008-06-27",4,27
"2008-06-27",5,691
"2008-06-27",6,1508
"2008-06-27",7,25
"2008-10-10",1,1797
"2008-10-10",3,7
"2008-10-10",4,28
"2008-10-10",5,723
"2008-10-10",6,1508
"2008-10-10",7,25
"2008-12-17",1,1817
"2008-12-17",3,7
"2008-12-17",4,29
"2008-12-17",5,723
"2008-12-17",6,1508
"2008-12-17",7,25
"2009-04-06",1,1889
"2009-04-06",3,7
"2009-04-06",4,29
"2009-04-06",5,724
"2009-04-06",6,1523
"2009-04-06",7,25
"2009-06-17",1,1902
"2009-06-17",3,7
"2009-06-17",4,30
"2009-06-17",5,729
"2009-06-17",6,1532
"2009-06-17",7,25
"2009-09-25",1,2003
"2009-09-25",3,7
"2009-09-25",4,30
"2009-09-25",5,729
"2009-09-25",6,1577
"2009-09-25",7,25
"2009-12-16",1,2045
"2009-12-16",3,7
"2009-12-16",4,30
"2009-12-16",5,729
"2009-12-16",6,1657
"2009-12-16",7,25
"2010-04-01",1,2053
"2010-04-01",3,7
"2010-04-01",4,32
"2010-04-01",5,729
"2010-04-01",6,1679
"2010-04-01",7,25
"2010-07-26",1,2020
"2010-07-26",3,7
"2010-07-26",4,31
"2010-07-26",5,729
"2010-07-26",6,1667
"2010-07-26",7,25
"2010-11-17",1,2149
"2010-11-17",3,7
"2010-11-17",4,32
"2010-11-17",5,729
"2010-11-17",6,1857
"2010-11-17",7,25
"2011-02-21",1,2127
"2011-02-21",3,7
"2011-02-21",4,32
"2011-02-21",5,730
"2011-02-21",6,1923
"2011-02-21",7,25
"2011-06-10",1,2153
"2011-06-10",3,7
"2011-06-10",4,40
"2011-06-10",5,730
"2011-06-10",6,1992
"2011-06-10",7,25
"2011-09-05",1,2157
"2011-09-05",3,7
"2011-09-05",4,40
"2011-09-05",5,730
"2011-09-05",6,1992
"2011-09-05",7,25
"2012-01-18",1,2306
"2012-01-18",3,7
"2012-01-18",4,40
"2012-01-18",5,730
"2012-01-18",6,1840
"2012-01-18",7,25
"2012-03-26",1,2060
"2012-03-26",3,7
"2012-03-26",4,45
"2012-03-26",5,728
"2012-03-26",6,2051
"2012-03-26",7,25
