"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",20
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",35
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",51
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",23
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",41
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1281
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",59
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",439
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",705
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",212
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2129
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",159
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",811
