"snapshot","national","international"
"2007-12-19",1,3106
"2008-04-01",1,3165
"2008-06-27",1,3420
"2008-10-10",1,3733
"2008-12-17",1,3790
"2009-04-06",1,3177
"2009-06-17",1,3211
"2009-09-25",1,3357
"2009-12-16",1,3470
"2010-04-01",1,3502
"2010-07-26",1,3453
"2010-11-17",1,3782
"2011-02-21",1,3880
"2011-06-10",1,3984
"2011-09-05",1,3992
"2012-01-18",1,3989
"2012-03-26",1,3927
"2012-07-13",1,4145
"2012-10-31",1,4194
"2012-12-11",1,3640
"2013-02-20",1,4030
"2013-05-21",1,4100
"2013-07-09",1,4310
"2013-09-10",1,4619
"2013-12-20",1,5589
"2014-03-28",1,5474
"2014-09-08",1,5432
"2015-01-19",1,5758
"2015-04-09",1,6520
"2015-07-03",1,6562
"2015-10-01",1,6735
"2016-01-04",1,6495
"2016-04-05",1,6785
"2016-07-04",1,6792
"2016-10-07",1,6869
"2016-12-27",1,6930
"2017-04-12",1,6989
"2017-07-24",1,7033
"2017-10-12",1,7113
"2017-12-22",374,7066
"2018-04-09",374,6563
"2018-07-11",374,6826
"2018-09-28",374,6830
"2019-01-01",374,6908
"2019-04-06",414,7122
"2019-07-01",414,7223
"2019-10-09",414,7270
"2020-01-01",414,7252
"2020-04-01",414,7321
"2020-07-01",442,7427
"2020-10-01",442,7456
"2021-01-01",442,7492
"2021-04-01",442,7592
"2021-07-01",449,7616
"2021-10-01",449,7682
"2022-01-01",449,7690
"2022-04-01",450,7876
"2022-07-01",450,7821
"2022-10-01",450,7844
"2023-01-01",450,8038
"2023-04-01",450,8057
"2023-07-01",450,8219
"2023-10-01",459,9006
"2024-01-01",459,9119
"2024-04-01",459,9253
"2024-07-01",517,10161
