"snapshot","speciesCount"
"2007-12-19",3541
"2008-04-01",3600
"2008-06-27",3775
"2008-10-10",4088
"2008-12-17",4109
"2009-04-06",4197
"2009-06-17",4225
"2009-09-25",4371
"2009-12-16",4493
"2010-04-01",4525
"2010-07-26",4479
"2010-11-17",4799
"2011-02-21",4844
"2011-06-10",4947
"2011-09-05",4951
"2012-01-18",4948
"2012-03-26",4916
"2012-07-13",5118
"2012-10-31",5192
"2012-12-11",5195
"2013-02-20",5521
"2013-05-21",5539
"2013-07-09",5545
"2013-09-10",5568
"2013-12-20",5589
"2014-03-28",5736
"2014-09-08",5687
"2015-01-19",6013
"2015-04-09",6760
"2015-07-03",6797
"2015-10-01",6949
"2016-01-04",6709
"2016-04-05",6785
"2016-07-04",6792
"2016-10-07",6869
"2016-12-27",6930
"2017-04-12",6992
"2017-07-24",7034
"2017-10-12",7114
"2017-12-22",7174
"2018-04-09",7290
"2018-07-11",7546
"2018-09-28",7550
"2019-01-01",7620
"2019-04-06",7859
"2019-07-01",7970
"2019-10-09",8026
"2020-01-01",8006
"2020-04-01",8070
"2020-07-01",8199
"2020-10-01",8224
"2021-01-01",8260
"2021-04-01",8353
"2021-07-01",8382
"2021-10-01",8444
"2022-01-01",8451
"2022-04-01",8630
"2022-07-01",8571
"2022-10-01",8593
"2023-01-01",8786
"2023-04-01",8798
"2023-07-01",8914
"2023-10-01",9144
"2024-01-01",9220
"2024-04-01",9354
"2024-07-01",10289
