"snapshot","kingdom","speciesCount"
"2007-12-19",1,1
"2007-12-19",5,42
"2008-04-01",1,1
"2008-04-01",5,42
"2008-06-27",1,1
"2008-06-27",4,22
"2008-06-27",5,43
"2008-10-10",1,3
"2008-10-10",4,22
"2008-10-10",5,46
"2008-12-17",1,338
"2008-12-17",4,23
"2008-12-17",5,46
"2009-04-06",1,338
"2009-04-06",4,23
"2009-04-06",5,46
"2009-06-17",1,338
"2009-06-17",4,23
"2009-06-17",5,46
"2009-09-25",1,340
"2009-09-25",4,23
"2009-09-25",5,46
"2009-12-16",1,347
"2009-12-16",4,23
"2009-12-16",5,46
"2010-04-01",1,347
"2010-04-01",4,25
"2010-04-01",5,46
"2010-07-26",1,347
"2010-07-26",4,25
"2010-07-26",5,46
"2010-11-17",1,567
"2010-11-17",4,25
"2010-11-17",5,46
"2011-02-21",1,567
"2011-02-21",4,25
"2011-02-21",5,46
"2011-06-10",1,567
"2011-06-10",4,33
"2011-06-10",5,46
"2011-09-05",1,570
"2011-09-05",4,33
"2011-09-05",5,46
"2012-01-18",1,570
"2012-01-18",4,33
"2012-01-18",5,46
"2012-03-26",1,589
"2012-03-26",4,33
"2012-03-26",5,46
"2012-07-13",1,590
"2012-07-13",4,33
"2012-07-13",5,46
"2012-07-13",6,3
"2012-10-31",1,569
"2012-10-31",4,33
"2012-10-31",5,46
"2012-10-31",6,3
"2012-12-11",1,569
"2012-12-11",4,33
"2012-12-11",5,46
"2012-12-11",6,3
"2013-02-20",1,570
"2013-02-20",4,33
"2013-02-20",5,46
"2013-02-20",6,3
"2013-05-21",1,573
"2013-05-21",4,33
"2013-05-21",5,46
"2013-05-21",6,3
"2013-07-09",1,573
"2013-07-09",4,33
"2013-07-09",5,46
"2013-07-09",6,3
"2013-09-10",1,588
"2013-09-10",4,33
"2013-09-10",5,46
"2013-09-10",6,4
"2013-12-20",1,588
"2013-12-20",4,33
"2013-12-20",5,46
"2013-12-20",6,4
"2014-03-28",1,622
"2014-03-28",4,40
"2014-03-28",5,46
"2014-03-28",6,8
"2014-09-08",1,875
"2014-09-08",4,40
"2014-09-08",5,46
"2014-09-08",6,8
"2015-01-19",1,899
"2015-01-19",4,40
"2015-01-19",5,46
"2015-01-19",6,8
"2015-04-09",1,899
"2015-04-09",4,40
"2015-04-09",5,46
"2015-04-09",6,8
"2015-07-03",1,913
"2015-07-03",4,40
"2015-07-03",5,46
"2015-07-03",6,8
"2015-10-01",1,913
"2015-10-01",4,40
"2015-10-01",5,46
"2015-10-01",6,8
"2016-01-04",1,731
"2016-01-04",4,40
"2016-01-04",5,46
"2016-01-04",6,8
"2016-04-05",1,735
"2016-04-05",4,40
"2016-04-05",5,46
"2016-04-05",6,5
"2016-07-04",1,742
"2016-07-04",4,40
"2016-07-04",5,46
"2016-07-04",6,8
"2016-10-07",1,745
"2016-10-07",4,40
"2016-10-07",5,46
"2016-10-07",6,12
"2016-12-27",1,785
"2016-12-27",4,40
"2016-12-27",5,46
"2016-12-27",6,12
"2017-04-12",1,832
"2017-04-12",4,40
"2017-04-12",5,46
"2017-04-12",6,13
"2017-07-24",1,860
"2017-07-24",4,40
"2017-07-24",5,46
"2017-07-24",6,13
"2017-10-12",1,877
"2017-10-12",4,40
"2017-10-12",5,46
"2017-10-12",6,16
"2017-12-22",1,919
"2017-12-22",4,40
"2017-12-22",5,46
"2017-12-22",6,16
"2018-04-09",1,923
"2018-04-09",4,40
"2018-04-09",5,46
"2018-04-09",6,33
"2018-07-11",1,923
"2018-07-11",3,1
"2018-07-11",4,47
"2018-07-11",5,47
"2018-07-11",6,117
"2018-09-28",1,929
"2018-09-28",3,1
"2018-09-28",4,47
"2018-09-28",5,47
"2018-09-28",6,122
"2019-01-01",1,938
"2019-01-01",3,1
"2019-01-01",4,46
"2019-01-01",5,47
"2019-01-01",6,183
"2019-04-06",1,982
"2019-04-06",3,1
"2019-04-06",4,44
"2019-04-06",5,47
"2019-04-06",6,184
"2019-07-01",1,990
"2019-07-01",3,1
"2019-07-01",4,37
"2019-07-01",5,47
"2019-07-01",6,183
"2019-10-09",1,1001
"2019-10-09",3,1
"2019-10-09",4,37
"2019-10-09",5,47
"2019-10-09",6,186
"2020-01-01",1,1029
"2020-01-01",5,47
"2020-01-01",6,210
"2020-04-01",1,1047
"2020-04-01",5,47
"2020-04-01",6,211
"2020-07-01",1,1086
"2020-07-01",5,47
"2020-07-01",6,216
"2020-10-01",1,1101
"2020-10-01",5,47
"2020-10-01",6,227
"2021-01-01",1,1113
"2021-01-01",5,47
"2021-01-01",6,237
"2021-04-01",1,1126
"2021-04-01",5,47
"2021-04-01",6,237
"2021-07-01",1,1143
"2021-07-01",5,47
"2021-07-01",6,236
"2021-10-01",1,1147
"2021-10-01",5,47
"2021-10-01",6,236
"2022-01-01",1,1148
"2022-01-01",5,48
"2022-01-01",6,236
"2022-04-01",1,1160
"2022-04-01",3,1
"2022-04-01",4,91
"2022-04-01",5,48
"2022-04-01",6,239
"2022-04-01",7,2
"2022-07-01",1,1167
"2022-07-01",4,1
"2022-07-01",5,48
"2022-07-01",6,239
"2022-10-01",1,1188
"2022-10-01",4,1
"2022-10-01",5,48
"2022-10-01",6,244
"2023-01-01",1,1205
"2023-01-01",3,1
"2023-01-01",4,127
"2023-01-01",5,48
"2023-01-01",6,248
"2023-01-01",7,2
"2023-04-01",1,1235
"2023-04-01",3,1
"2023-04-01",4,42
"2023-04-01",5,48
"2023-04-01",6,249
"2023-07-01",1,1278
"2023-07-01",3,1
"2023-07-01",4,42
"2023-07-01",5,48
"2023-07-01",6,267
"2023-10-01",1,1425
"2023-10-01",3,1
"2023-10-01",4,42
"2023-10-01",5,48
"2023-10-01",6,274
"2024-01-01",1,1472
"2024-01-01",3,1
"2024-01-01",4,42
"2024-01-01",5,48
"2024-01-01",6,295
"2024-04-01",1,1477
"2024-04-01",3,1
"2024-04-01",4,42
"2024-04-01",5,48
"2024-04-01",6,303
"2024-07-01",1,1531
"2024-07-01",3,1
"2024-07-01",4,42
