"snapshot","speciesCount"
"2007-12-19",921
"2008-04-01",930
"2008-06-27",996
"2008-10-10",998
"2008-12-17",1065
"2009-04-06",1254
"2009-06-17",1254
"2009-09-25",1394
"2009-12-16",1488
"2010-04-01",2046
"2010-07-26",2036
"2010-11-17",1823
"2011-02-21",1914
"2011-06-10",2044
"2011-09-05",2018
"2012-01-18",3114
"2012-03-26",3310
"2012-07-13",3362
"2012-10-31",3362
"2012-12-11",3363
"2013-02-20",3367
"2013-05-21",3369
"2013-07-09",3395
"2013-09-10",3397
"2013-12-20",3392
"2014-03-28",3455
"2014-09-08",3472
"2015-01-19",3530
"2015-04-09",3563
"2015-07-03",3563
"2015-10-01",3587
"2016-01-04",3734
"2016-04-05",3757
"2016-07-04",3782
"2016-10-07",4270
"2016-12-27",4316
"2017-04-12",4320
"2017-07-24",4410
"2017-10-12",4331
"2017-12-22",4389
"2018-04-09",4405
"2018-07-11",4443
"2018-09-28",4443
"2019-01-01",4462
"2019-04-06",4558
"2019-07-01",4627
"2019-10-09",4621
"2020-01-01",4617
"2020-04-01",4643
"2020-07-01",4669
"2020-10-01",4776
"2021-01-01",4792
"2021-04-01",4812
"2021-07-01",4816
"2021-10-01",4835
"2022-01-01",4842
"2022-04-01",5079
"2022-07-01",5102
"2022-10-01",5104
