"snapshot","national","international"
"2007-12-19",1,879
"2008-04-01",1,888
"2008-06-27",1,954
"2008-10-10",1,956
"2008-12-17",1,1024
"2009-04-06",1,1214
"2009-06-17",1,1214
"2009-09-25",1,1358
"2009-12-16",1,1449
"2010-04-01",1,2015
"2010-07-26",1,2005
"2010-11-17",1,1784
"2011-02-21",1,1874
"2011-06-10",1,2005
"2011-09-05",1,1980
"2012-01-18",1,3090
"2012-03-26",1,3290
"2012-07-13",1,3342
"2012-10-31",1,3290
"2012-12-11",1,3278
"2013-02-20",1,3282
"2013-05-21",1,3335
"2013-07-09",1,3372
"2013-09-10",1,3377
"2013-12-20",1,3392
"2014-03-28",1,3453
"2014-09-08",1,3470
"2015-01-19",1,3528
"2015-04-09",1,3561
"2015-07-03",1,3561
"2015-10-01",1,3586
"2016-01-04",1,3733
"2016-04-05",1,3757
"2016-07-04",1,3782
"2016-10-07",1,4270
"2016-12-27",1,4316
"2017-04-12",1,4320
"2017-07-24",1,4407
"2017-10-12",1,4328
"2017-12-22",207,4372
"2018-04-09",207,4371
"2018-07-11",207,4410
"2018-09-28",207,4410
"2019-01-01",207,4430
"2019-04-06",219,4525
"2019-07-01",219,4587
"2019-10-09",219,4583
"2020-01-01",219,4579
"2020-04-01",219,4605
"2020-07-01",245,4625
"2020-10-01",245,4732
"2021-01-01",245,4746
"2021-04-01",245,4764
"2021-07-01",250,4768
"2021-10-01",250,4800
"2022-01-01",250,4807
"2022-04-01",253,5044
"2022-07-01",253,5067
"2022-10-01",253,5069
