"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",245,22,0,0,0
"2008-04-01",245,22,0,0,0
"2008-06-27",269,26,0,0,0
"2008-10-10",268,26,0,0,0
"2008-12-17",268,24,0,0,0
"2009-04-06",286,165,1,0,0
"2009-06-17",286,165,1,0,0
"2009-09-25",286,166,1,0,0
"2009-12-16",336,215,1,0,0
"2010-04-01",470,402,0,0,0
"2010-07-26",470,402,0,0,0
"2010-11-17",179,37,0,0,0
"2011-02-21",356,222,0,0,0
"2011-06-10",430,354,0,0,0
"2011-09-05",375,354,0,0,0
"2012-01-18",443,527,0,0,0
"2012-03-26",739,1083,0,0,0
"2012-07-13",767,1115,0,0,0
"2012-10-31",754,1116,0,0,0
"2012-12-11",754,1116,0,0,0
"2013-02-20",755,1116,0,0,0
"2013-05-21",756,1116,0,0,0
"2013-07-09",760,1115,0,0,0
"2013-09-10",754,1123,0,0,0
"2013-12-20",753,1123,0,0,0
"2014-03-28",757,1123,0,0,0
"2014-09-08",763,1127,0,0,0
"2015-01-19",782,1131,0,0,0
"2015-04-09",787,1134,0,0,0
"2015-07-03",789,1133,0,0,0
"2015-10-01",792,1133,0,0,0
"2016-01-04",797,1129,0,0,0
"2016-04-05",818,1149,0,0,0
"2016-07-04",825,1154,0,0,0
"2016-10-07",899,1198,16,0,0
"2016-12-27",900,1199,16,0,0
"2017-04-12",900,1198,17,0,0
"2017-07-24",933,1240,17,0,0
"2017-10-12",900,1207,17,0,0
"2017-12-22",909,1207,18,0,0
"2018-04-09",923,1213,18,0,0
"2018-07-11",946,1229,19,0,0
"2018-09-28",950,1230,19,0,0
"2019-01-01",945,1228,20,0,0
"2019-04-06",986,1269,21,0,0
"2019-07-01",994,1272,21,0,0
"2019-10-09",994,1285,16,0,0
"2020-01-01",985,1286,16,0,0
"2020-04-01",1003,1296,16,0,0
"2020-07-01",1006,1303,17,0,0
"2020-10-01",1086,1314,17,0,0
"2021-01-01",1087,1318,17,0,0
"2021-04-01",1099,1321,17,0,0
"2021-07-01",1099,1326,17,0,0
"2021-10-01",1106,1333,17,0,0
"2022-01-01",1111,1340,17,0,0
"2022-04-01",1222,1489,17,0,0
"2022-07-01",1228,1494,17,0,0
"2022-10-01",1228,1496,17,0,0
