"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",222,45,0,0,0
"2008-04-01",222,45,0,0,0
"2008-06-27",246,49,0,0,0
"2008-10-10",245,49,0,0,0
"2008-12-17",245,47,0,0,0
"2009-04-06",259,140,53,0,0
"2009-06-17",259,140,53,0,0
"2009-09-25",259,141,53,0,0
"2009-12-16",307,192,53,0,0
"2010-04-01",432,411,29,0,0
"2010-07-26",432,411,29,0,0
"2010-11-17",165,51,0,0,0
"2011-02-21",329,200,49,0,0
"2011-06-10",401,291,92,0,0
"2011-09-05",346,291,92,0,0
"2012-01-18",403,475,92,0,0
"2012-03-26",679,1049,94,0,0
"2012-07-13",697,1089,96,0,0
"2012-10-31",690,1084,96,0,0
"2012-12-11",690,1084,96,0,0
"2013-02-20",691,1084,96,0,0
"2013-05-21",692,1084,96,0,0
"2013-07-09",698,1081,96,0,0
"2013-09-10",690,1090,97,0,0
"2013-12-20",689,1090,97,0,0
"2014-03-28",692,1091,97,0,0
"2014-09-08",686,1106,98,0,0
"2015-01-19",691,1123,99,0,0
"2015-04-09",696,1126,99,0,0
"2015-07-03",698,1125,99,0,0
"2015-10-01",701,1125,99,0,0
"2016-01-04",724,1102,100,0,0
"2016-04-05",719,1146,102,0,0
"2016-07-04",726,1150,103,0,0
"2016-10-07",806,1180,109,18,0
"2016-12-27",807,1178,112,18,0
"2017-04-12",806,1177,114,18,0
"2017-07-24",838,1210,124,18,0
"2017-10-12",805,1178,122,19,0
"2017-12-22",813,1179,122,20,0
"2018-04-09",823,1189,122,20,0
"2018-07-11",843,1207,120,24,0
"2018-09-28",848,1207,120,24,0
"2019-01-01",844,1205,119,25,0
"2019-04-06",885,1245,119,27,0
"2019-07-01",893,1248,119,27,0
"2019-10-09",892,1245,114,44,0
"2020-01-01",882,1247,112,46,0
"2020-04-01",900,1256,113,46,0
"2020-07-01",902,1262,113,49,0
"2020-10-01",980,1273,115,49,0
"2021-01-01",981,1277,115,49,0
"2021-04-01",986,1287,114,50,0
"2021-07-01",985,1292,114,51,0
"2021-10-01",991,1300,114,51,0
"2022-01-01",993,1307,117,51,0
"2022-04-01",1111,1445,121,51,0
"2022-07-01",1113,1454,121,51,0
"2022-10-01",1114,1455,121,51,0
