"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",260,7,0,0,0
"2008-04-01",260,7,0,0,0
"2008-06-27",284,11,0,0,0
"2008-10-10",283,11,0,0,0
"2008-12-17",282,10,0,0,0
"2009-04-06",314,138,0,0,0
"2009-06-17",314,138,0,0,0
"2009-09-25",314,139,0,0,0
"2009-12-16",363,189,0,0,0
"2010-04-01",497,375,0,0,0
"2010-07-26",497,375,0,0,0
"2010-11-17",184,32,0,0,0
"2011-02-21",374,204,0,0,0
"2011-06-10",456,328,0,0,0
"2011-09-05",401,328,0,0,0
"2012-01-18",482,488,0,0,0
"2012-03-26",792,1030,0,0,0
"2012-07-13",823,1059,0,0,0
"2012-10-31",813,1057,0,0,0
"2012-12-11",813,1057,0,0,0
"2013-02-20",814,1057,0,0,0
"2013-05-21",815,1057,0,0,0
"2013-07-09",819,1056,0,0,0
"2013-09-10",812,1065,0,0,0
"2013-12-20",811,1065,0,0,0
"2014-03-28",815,1065,0,0,0
"2014-09-08",824,1066,0,0,0
"2015-01-19",844,1069,0,0,0
"2015-04-09",848,1073,0,0,0
"2015-07-03",850,1072,0,0,0
"2015-10-01",853,1072,0,0,0
"2016-01-04",854,1072,0,0,0
"2016-04-05",876,1091,0,0,0
"2016-07-04",884,1095,0,0,0
"2016-10-07",966,1147,0,0,0
"2016-12-27",967,1148,0,0,0
"2017-04-12",967,1148,0,0,0
"2017-07-24",1009,1181,0,0,0
"2017-10-12",969,1155,0,0,0
"2017-12-22",978,1156,0,0,0
"2018-04-09",994,1160,0,0,0
"2018-07-11",1021,1173,0,0,0
"2018-09-28",1027,1172,0,0,0
"2019-01-01",1022,1171,0,0,0
"2019-04-06",1074,1202,0,0,0
"2019-07-01",1081,1206,0,0,0
"2019-10-09",1083,1212,0,0,0
"2020-01-01",1070,1217,0,0,0
"2020-04-01",1095,1220,0,0,0
"2020-07-01",1098,1228,0,0,0
"2020-10-01",1176,1241,0,0,0
"2021-01-01",1178,1244,0,0,0
"2021-04-01",1190,1247,0,0,0
"2021-07-01",1191,1251,0,0,0
"2021-10-01",1200,1256,0,0,0
"2022-01-01",1204,1264,0,0,0
"2022-04-01",1324,1404,0,0,0
"2022-07-01",1331,1408,0,0,0
"2022-10-01",1332,1409,0,0,0
