"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1710,1298,0,0,0
"2012-01-18",1466,959,0,0,0
"2015-01-19",1847,1503,0,0,0
"2015-04-09",1849,1502,0,0,0
"2016-01-04",1872,1509,0,0,0
"2016-07-04",1630,787,0,0,0
"2016-04-05",1872,1509,0,0,0
"2011-06-10",1419,951,0,0,0
"2008-10-10",85,0,0,0,0
"2008-04-01",67,0,0,0,0
"2010-07-26",837,590,0,0,0
"2011-02-21",846,755,0,0,0
"2010-11-17",861,594,0,0,0
"2013-07-09",1718,1299,0,0,0
"2007-12-19",66,0,0,0,0
"2011-09-05",1425,951,0,0,0
"2008-06-27",89,0,0,0,0
"2015-10-01",1857,1506,0,0,0
"2012-10-31",1709,812,0,0,0
"2012-12-11",1695,1294,0,0,0
"2008-12-17",81,0,0,0,0
"2014-03-28",1653,1281,0,0,0
"2014-09-08",1660,1283,0,0,0
"2015-07-03",1849,1506,0,0,0
"2012-07-13",1615,1127,0,0,0
"2009-09-25",94,1,0,0,0
"2009-04-06",82,0,0,0,0
"2013-02-20",1700,1296,0,0,0
"2013-09-10",1717,1300,0,0,0
"2012-03-26",1589,1096,0,0,0
"2010-04-01",394,474,0,0,0
"2009-12-16",103,1,0,0,0
"2009-06-17",82,0,0,0,0
"2013-12-20",1658,1282,0,0,0
