"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",2,"UNKNOWN",66
"2019-04-06",2,"UNKNOWN",33
"2018-04-09",3,"PRESERVED_SPECIMEN",283
"2008-10-10",5,"PRESERVED_SPECIMEN",117
"2017-04-12",0,"OBSERVATION",985
"2012-03-26",1,"HUMAN_OBSERVATION",6
"2014-09-08",1,"UNKNOWN",5755
"2009-06-17",7,"OBSERVATION",12
"2010-07-26",5,"UNKNOWN",4
"2008-12-17",0,"OBSERVATION",958
"2014-03-28",4,"OBSERVATION",544
"2019-10-09",1,"PRESERVED_SPECIMEN",23284
"2020-01-01",5,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",1143
"2019-07-01",3,"LIVING_SPECIMEN",5
"2011-09-05",0,"OBSERVATION",985
"2016-10-07",4,"UNKNOWN",19
"2012-07-13",6,"OBSERVATION",3
"2011-09-05",1,"UNKNOWN",2197
"2015-04-09",7,"OBSERVATION",12
"2013-02-20",7,"OBSERVATION",12
"2018-09-28",6,"UNKNOWN",27
"2012-01-18",5,"OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",1527
"2017-12-22",4,"UNKNOWN",19
"2016-01-04",0,"PRESERVED_SPECIMEN",271
"2016-04-05",5,"PRESERVED_SPECIMEN",157
"2019-01-01",4,"MATERIAL_SAMPLE",18
"2011-09-05",4,"HUMAN_OBSERVATION",1534
"2013-07-09",3,"UNKNOWN",2168
"2019-04-06",3,"UNKNOWN",1084
"2018-04-09",4,"PRESERVED_SPECIMEN",108
"2008-10-10",6,"PRESERVED_SPECIMEN",1066
"2017-04-12",1,"OBSERVATION",1951
"2010-04-01",4,"UNKNOWN",837
"2014-09-08",2,"UNKNOWN",33
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",283
"2010-07-26",6,"UNKNOWN",45
"2016-07-04",7,"OBSERVATION",12
"2008-12-17",1,"OBSERVATION",2050
"2014-03-28",5,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",2050
"2008-04-01",4,"UNKNOWN",836
"2015-07-03",4,"OBSERVATION",544
"2016-10-07",5,"UNKNOWN",4
"2012-07-13",7,"OBSERVATION",12
"2011-09-05",2,"UNKNOWN",66
"2012-01-18",6,"OBSERVATION",3
"2019-07-01",1,"LITERATURE",3
"2017-12-22",5,"UNKNOWN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",20647
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",985
"2016-04-05",6,"PRESERVED_SPECIMEN",3450
"2009-12-16",4,"UNKNOWN",417
"2015-04-09",0,"UNKNOWN",405
"2019-01-01",5,"UNKNOWN",4
"2013-02-20",0,"UNKNOWN",76
"2013-07-09",4,"UNKNOWN",834
"2010-04-01",4,"OBSERVATION",686
"2018-04-09",5,"PRESERVED_SPECIMEN",281
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",4
"2014-09-08",3,"UNKNOWN",1277
"2017-10-12",4,"PRESERVED_SPECIMEN",109
"2014-03-28",6,"OBSERVATION",3
"2019-10-09",3,"PRESERVED_SPECIMEN",305
"2011-06-10",4,"HUMAN_OBSERVATION",1534
"2019-07-01",5,"LIVING_SPECIMEN",1
"2019-07-01",5,"OBSERVATION",1
"2008-04-01",5,"UNKNOWN",4
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",27
"2009-06-17",1,"UNKNOWN",3028
"2016-07-04",0,"UNKNOWN",38
"2011-09-05",3,"UNKNOWN",2168
"2009-12-16",4,"OBSERVATION",686
"2012-03-26",0,"OBSERVATION",985
"2012-01-18",7,"OBSERVATION",12
"2008-10-10",0,"HUMAN_OBSERVATION",1
"2017-12-22",6,"UNKNOWN",68
"2013-07-09",4,"OBSERVATION",544
"2011-06-10",1,"OBSERVATION",2050
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",4
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",11
"2015-04-09",1,"UNKNOWN",6047
"2019-01-01",6,"UNKNOWN",27
"2013-02-20",1,"UNKNOWN",374
"2013-07-09",5,"UNKNOWN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",13
"2010-04-01",5,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",106
"2019-04-06",5,"UNKNOWN",4
"2018-04-09",6,"PRESERVED_SPECIMEN",3940
"2010-04-01",6,"UNKNOWN",45
"2012-03-26",4,"HUMAN_OBSERVATION",1534
"2014-09-08",4,"UNKNOWN",28
"2017-10-12",5,"PRESERVED_SPECIMEN",270
"2014-03-28",7,"OBSERVATION",12
"2019-10-09",4,"PRESERVED_SPECIMEN",138
"2016-12-27",0,"PRESERVED_SPECIMEN",16
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2008-04-01",6,"UNKNOWN",24
"2016-07-04",0,"FOSSIL_SPECIMEN",122
"2016-10-07",0,"PRESERVED_SPECIMEN",273
"2020-01-01",0,"MATERIAL_SAMPLE",9638
"2016-07-04",1,"UNKNOWN",444
"2011-09-05",4,"UNKNOWN",837
"2020-01-01",0,"UNKNOWN",38
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",2050
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2013-07-09",5,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",282
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2013-02-20",1,"FOSSIL_SPECIMEN",11
"2019-01-01",7,"MATERIAL_SAMPLE",2
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",45
"2015-04-09",2,"UNKNOWN",33
"2019-01-01",0,"PRESERVED_SPECIMEN",29
"2013-02-20",2,"UNKNOWN",66
"2018-09-28",1,"MACHINE_OBSERVATION",273
"2012-01-18",0,"UNKNOWN",38
"2013-05-21",0,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"UNKNOWN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",12796
"2019-04-06",6,"UNKNOWN",27
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",544
"2014-09-08",5,"UNKNOWN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",3686
"2008-12-17",4,"OBSERVATION",694
"2019-10-09",5,"PRESERVED_SPECIMEN",179
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2016-12-27",1,"PRESERVED_SPECIMEN",20447
"2011-09-05",4,"OBSERVATION",686
"2016-04-05",1,"HUMAN_OBSERVATION",990
"2017-04-12",1,"LITERATURE",3
"2015-07-03",7,"OBSERVATION",12
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2020-01-01",0,"FOSSIL_SPECIMEN",122
"2016-10-07",1,"PRESERVED_SPECIMEN",24136
"2020-01-01",1,"MATERIAL_SAMPLE",25073
"2016-07-04",2,"UNKNOWN",33
"2011-09-05",5,"UNKNOWN",4
"2014-03-28",0,"UNKNOWN",38
"2018-09-28",0,"FOSSIL_SPECIMEN",122
"2020-01-01",1,"UNKNOWN",15
"2012-07-13",1,"FOSSIL_SPECIMEN",11
"2018-04-09",0,"HUMAN_OBSERVATION",3
"2013-07-09",6,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",105
"2009-09-25",1,"PRESERVED_SPECIMEN",9767
"2007-12-19",1,"PRESERVED_SPECIMEN",4140
"2015-04-09",3,"UNKNOWN",1277
"2019-01-01",1,"PRESERVED_SPECIMEN",21468
"2013-02-20",3,"UNKNOWN",2168
"2012-01-18",1,"UNKNOWN",2195
"2013-05-21",1,"PRESERVED_SPECIMEN",13848
"2018-07-11",0,"PRESERVED_SPECIMEN",24
"2010-04-01",7,"OBSERVATION",12
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",5,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",383
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",1
"2019-10-09",6,"PRESERVED_SPECIMEN",4309
"2015-10-01",1,"HUMAN_OBSERVATION",327
"2012-12-11",1,"HUMAN_OBSERVATION",6
"2011-09-05",5,"OBSERVATION",1
"2020-01-01",1,"FOSSIL_SPECIMEN",17
"2020-01-01",2,"MATERIAL_SAMPLE",556
"2009-06-17",4,"UNKNOWN",417
"2016-07-04",3,"UNKNOWN",1084
"2011-09-05",6,"UNKNOWN",39
"2014-03-28",1,"UNKNOWN",481
"2018-09-28",1,"FOSSIL_SPECIMEN",13
"2020-01-01",2,"UNKNOWN",33
"2009-12-16",7,"OBSERVATION",12
"2018-04-09",1,"HUMAN_OBSERVATION",1464
"2019-07-01",0,"UNKNOWN",38
"2015-07-03",0,"UNKNOWN",405
"2013-07-09",7,"OBSERVATION",12
"2016-01-04",5,"PRESERVED_SPECIMEN",157
"2011-06-10",4,"OBSERVATION",686
"2016-10-07",1,"MACHINE_OBSERVATION",184
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2015-04-09",4,"UNKNOWN",46
"2013-02-20",4,"UNKNOWN",834
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2012-01-18",2,"UNKNOWN",66
"2015-01-19",3,"PRESERVED_SPECIMEN",82
"2018-07-11",1,"PRESERVED_SPECIMEN",21361
"2017-12-22",1,"MACHINE_OBSERVATION",194
"2008-10-10",0,"OBSERVATION",958
"2019-01-01",1,"MACHINE_OBSERVATION",273
"2014-09-08",0,"PRESERVED_SPECIMEN",6
"2014-09-08",7,"UNKNOWN",1
"2013-12-20",1,"HUMAN_OBSERVATION",101
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",282
"2011-09-05",6,"OBSERVATION",3
"2016-10-07",3,"PRESERVED_SPECIMEN",282
"2020-01-01",3,"MATERIAL_SAMPLE",44070
"2009-06-17",5,"UNKNOWN",4
"2016-07-04",4,"UNKNOWN",19
"2014-03-28",2,"UNKNOWN",33
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"UNKNOWN",1084
"2012-03-26",4,"OBSERVATION",686
"2017-12-22",0,"FOSSIL_SPECIMEN",122
"2019-07-01",1,"UNKNOWN",215
"2008-10-10",4,"HUMAN_OBSERVATION",385
"2015-07-03",1,"UNKNOWN",6047
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2016-01-04",6,"PRESERVED_SPECIMEN",3449
"2009-09-25",3,"PRESERVED_SPECIMEN",269
"2011-06-10",5,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",81
"2009-04-06",0,"HUMAN_OBSERVATION",1
"2016-04-05",0,"OBSERVATION",985
"2017-10-12",1,"HUMAN_OBSERVATION",1240
"2015-04-09",5,"UNKNOWN",9
"2019-01-01",3,"PRESERVED_SPECIMEN",282
"2013-02-20",5,"UNKNOWN",4
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2012-01-18",3,"UNKNOWN",2168
"2013-05-21",3,"PRESERVED_SPECIMEN",260
"2015-01-19",4,"PRESERVED_SPECIMEN",65
"2019-04-06",0,"MATERIAL_SAMPLE",9634
"2017-04-12",7,"OBSERVATION",12
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2008-10-10",1,"OBSERVATION",1985
"2014-09-08",1,"PRESERVED_SPECIMEN",12447
"2008-12-17",7,"OBSERVATION",12
"2016-12-27",4,"PRESERVED_SPECIMEN",105
"2011-09-05",7,"OBSERVATION",12
"2016-04-05",4,"HUMAN_OBSERVATION",1527
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",111
"2020-01-01",4,"MATERIAL_SAMPLE",54633
"2009-06-17",6,"UNKNOWN",45
"2016-07-04",5,"UNKNOWN",4
"2014-03-28",3,"UNKNOWN",1084
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",13
"2019-07-01",2,"UNKNOWN",33
"2015-07-03",2,"UNKNOWN",33
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",86
"2011-06-10",6,"OBSERVATION",3
"2015-10-01",0,"OBSERVATION",985
"2007-12-19",4,"PRESERVED_SPECIMEN",56
"2012-12-11",0,"OBSERVATION",985
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2016-04-05",1,"OBSERVATION",1951
"2015-04-09",6,"UNKNOWN",412
"2019-01-01",4,"PRESERVED_SPECIMEN",104
"2011-02-21",0,"HUMAN_OBSERVATION",5
"2013-02-20",6,"UNKNOWN",3
"2019-10-09",1,"HUMAN_OBSERVATION",9086
"2012-01-18",4,"UNKNOWN",837
"2013-05-21",4,"PRESERVED_SPECIMEN",80
"2015-01-19",5,"PRESERVED_SPECIMEN",119
"2018-07-11",3,"PRESERVED_SPECIMEN",282
"2012-10-31",0,"PRESERVED_SPECIMEN",5
"2019-04-06",0,"FOSSIL_SPECIMEN",122
"2019-04-06",1,"MATERIAL_SAMPLE",24872
"2017-07-24",1,"HUMAN_OBSERVATION",1347
"2015-10-01",4,"HUMAN_OBSERVATION",1527
"2012-12-11",4,"HUMAN_OBSERVATION",1383
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-12-27",5,"PRESERVED_SPECIMEN",157
"2017-04-12",0,"UNKNOWN",38
"2020-01-01",4,"FOSSIL_SPECIMEN",918
"2014-09-08",1,"MACHINE_OBSERVATION",97
"2016-10-07",5,"PRESERVED_SPECIMEN",157
"2020-01-01",5,"MATERIAL_SAMPLE",6003
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2016-07-04",6,"UNKNOWN",3
"2014-03-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"UNKNOWN",4
"2012-03-26",6,"OBSERVATION",3
"2013-12-20",0,"OBSERVATION",985
"2018-04-09",4,"HUMAN_OBSERVATION",1527
"2019-07-01",3,"UNKNOWN",1084
"2015-07-03",3,"UNKNOWN",1277
"2009-09-25",5,"PRESERVED_SPECIMEN",117
"2011-06-10",7,"OBSERVATION",12
"2015-10-01",1,"OBSERVATION",2218
"2007-12-19",5,"PRESERVED_SPECIMEN",117
"2012-12-11",1,"OBSERVATION",2069
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",168
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2013-02-20",0,"PRESERVED_SPECIMEN",7
"2012-01-18",5,"UNKNOWN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",119
"2015-01-19",6,"PRESERVED_SPECIMEN",1017
"2018-07-11",4,"PRESERVED_SPECIMEN",103
"2012-10-31",1,"PRESERVED_SPECIMEN",11178
"2019-04-06",1,"FOSSIL_SPECIMEN",13
"2019-04-06",2,"MATERIAL_SAMPLE",551
"2014-09-08",3,"PRESERVED_SPECIMEN",82
"2013-12-20",4,"HUMAN_OBSERVATION",1527
"2017-10-12",0,"OBSERVATION",985
"2016-01-04",1,"HUMAN_OBSERVATION",614
"2016-12-27",6,"PRESERVED_SPECIMEN",3518
"2017-04-12",1,"UNKNOWN",526
"2016-10-07",6,"PRESERVED_SPECIMEN",3466
"2020-01-01",6,"MATERIAL_SAMPLE",5824
"2009-06-17",1,"PRESERVED_SPECIMEN",8440
"2016-07-04",0,"PRESERVED_SPECIMEN",272
"2008-12-17",1,"UNKNOWN",2918
"2014-03-28",5,"UNKNOWN",4
"2020-01-01",6,"UNKNOWN",27
"2012-03-26",7,"OBSERVATION",12
"2013-12-20",1,"OBSERVATION",2015
"2015-07-03",4,"UNKNOWN",46
"2009-09-25",6,"PRESERVED_SPECIMEN",1077
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2007-12-19",6,"PRESERVED_SPECIMEN",810
"2012-07-13",0,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"HUMAN_OBSERVATION",1527
"2019-01-01",6,"PRESERVED_SPECIMEN",3928
"2013-02-20",1,"PRESERVED_SPECIMEN",13526
"2008-12-17",4,"HUMAN_OBSERVATION",583
"2012-01-18",6,"UNKNOWN",39
"2013-05-21",6,"PRESERVED_SPECIMEN",1143
"2018-07-11",5,"PRESERVED_SPECIMEN",270
"2019-04-06",3,"MATERIAL_SAMPLE",44064
"2011-06-10",0,"UNKNOWN",38
"2008-10-10",4,"OBSERVATION",694
"2014-09-08",4,"PRESERVED_SPECIMEN",65
"2009-04-06",0,"OBSERVATION",957
"2017-10-12",1,"OBSERVATION",1951
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",2,"UNKNOWN",33
"2009-04-06",1,"UNKNOWN",2972
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2020-01-01",7,"MATERIAL_SAMPLE",9598
"2011-02-21",0,"UNKNOWN",38
"2011-09-05",1,"FOSSIL_SPECIMEN",11
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2016-07-04",1,"PRESERVED_SPECIMEN",19847
"2014-03-28",6,"UNKNOWN",3
"2017-07-24",0,"OBSERVATION",985
"2020-01-01",0,"PRESERVED_SPECIMEN",16
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"UNKNOWN",4
"2015-07-03",5,"UNKNOWN",9
"2018-09-28",0,"PRESERVED_SPECIMEN",21
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",12047
"2012-07-13",1,"PRESERVED_SPECIMEN",12861
"2009-04-06",4,"HUMAN_OBSERVATION",591
"2016-04-05",4,"OBSERVATION",544
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",76
"2019-10-09",4,"HUMAN_OBSERVATION",1202
"2012-01-18",0,"PRESERVED_SPECIMEN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",3958
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2012-10-31",3,"PRESERVED_SPECIMEN",260
"2019-04-06",4,"MATERIAL_SAMPLE",54632
"2011-06-10",1,"UNKNOWN",2197
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2018-04-09",3,"LIVING_SPECIMEN",3
"2017-07-24",4,"HUMAN_OBSERVATION",1527
"2008-10-10",5,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",97
"2014-09-08",5,"PRESERVED_SPECIMEN",119
"2009-04-06",1,"OBSERVATION",2050
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"OBSERVATION",985
"2017-04-12",3,"UNKNOWN",1084
"2009-06-17",3,"PRESERVED_SPECIMEN",269
"2011-02-21",1,"UNKNOWN",1956
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2015-01-19",1,"HUMAN_OBSERVATION",165
"2017-07-24",1,"OBSERVATION",1951
"2020-01-01",1,"PRESERVED_SPECIMEN",22303
"2019-07-01",6,"UNKNOWN",27
"2015-07-03",6,"UNKNOWN",412
"2018-09-28",1,"PRESERVED_SPECIMEN",21486
"2015-10-01",4,"OBSERVATION",544
"2012-12-11",4,"OBSERVATION",544
"2016-01-04",0,"OBSERVATION",985
"2016-04-05",5,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",957
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",184
"2011-02-21",4,"HUMAN_OBSERVATION",1137
"2012-03-26",1,"UNKNOWN",2195
"2013-02-20",3,"PRESERVED_SPECIMEN",260
"2011-06-10",1,"FOSSIL_SPECIMEN",11
"2012-01-18",1,"PRESERVED_SPECIMEN",12011
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",1342
"2012-10-31",4,"PRESERVED_SPECIMEN",77
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"MATERIAL_SAMPLE",6002
"2011-06-10",2,"UNKNOWN",66
"2013-09-10",1,"HUMAN_OBSERVATION",101
"2018-04-09",4,"OBSERVATION",541
"2014-09-08",6,"PRESERVED_SPECIMEN",1012
"2010-07-26",1,"PRESERVED_SPECIMEN",10039
"2011-02-21",1,"OBSERVATION",2050
"2016-01-04",4,"HUMAN_OBSERVATION",1527
"2008-06-27",4,"HUMAN_OBSERVATION",12
"2017-04-12",4,"UNKNOWN",19
"2018-04-09",1,"LITERATURE",3
"2009-06-17",4,"PRESERVED_SPECIMEN",86
"2011-02-21",2,"UNKNOWN",66
"2013-05-21",1,"HUMAN_OBSERVATION",6
"2016-07-04",3,"PRESERVED_SPECIMEN",282
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2008-12-17",4,"UNKNOWN",2
"2013-12-20",4,"OBSERVATION",544
"2015-07-03",0,"PRESERVED_SPECIMEN",16
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",447
"2015-10-01",5,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",260
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",2218
"2017-12-22",0,"PRESERVED_SPECIMEN",18
"2008-06-27",1,"OBSERVATION",1985
"2020-01-01",1,"MACHINE_OBSERVATION",296
"2012-03-26",2,"UNKNOWN",66
"2013-02-20",4,"PRESERVED_SPECIMEN",80
"2012-10-31",5,"PRESERVED_SPECIMEN",119
"2019-04-06",6,"MATERIAL_SAMPLE",5823
"2011-06-10",3,"UNKNOWN",2168
"2018-04-09",5,"LIVING_SPECIMEN",1
"2018-04-09",5,"OBSERVATION",1
"2008-10-10",7,"OBSERVATION",12
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",544
"2019-10-09",3,"LIVING_SPECIMEN",5
"2017-04-12",5,"UNKNOWN",4
"2009-04-06",4,"UNKNOWN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",117
"2011-02-21",3,"UNKNOWN",2168
"2016-07-04",4,"PRESERVED_SPECIMEN",105
"2018-07-11",1,"HUMAN_OBSERVATION",8268
"2008-12-17",5,"UNKNOWN",4
"2017-10-12",1,"LITERATURE",3
"2020-01-01",3,"PRESERVED_SPECIMEN",305
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",13833
"2018-09-28",3,"PRESERVED_SPECIMEN",282
"2010-11-17",4,"PRESERVED_SPECIMEN",103
"2012-07-13",4,"PRESERVED_SPECIMEN",77
"2012-12-11",6,"OBSERVATION",3
"2017-12-22",1,"PRESERVED_SPECIMEN",21134
"2016-04-05",7,"OBSERVATION",12
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2012-03-26",3,"UNKNOWN",2168
"2013-02-20",5,"PRESERVED_SPECIMEN",119
"2012-01-18",3,"PRESERVED_SPECIMEN",447
"2012-10-31",6,"PRESERVED_SPECIMEN",1124
"2015-01-19",0,"OBSERVATION",985
"2013-07-09",0,"PRESERVED_SPECIMEN",7
"2019-04-06",7,"MATERIAL_SAMPLE",9598
"2011-06-10",4,"UNKNOWN",837
"2019-04-06",0,"PRESERVED_SPECIMEN",29
"2010-04-01",1,"PRESERVED_SPECIMEN",9807
"2017-10-12",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",686
"2017-10-12",5,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",269
"2017-04-12",6,"UNKNOWN",68
"2016-12-27",0,"OBSERVATION",985
"2008-10-10",0,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",4119
"2009-06-17",6,"PRESERVED_SPECIMEN",1076
"2013-09-10",0,"OBSERVATION",985
"2011-02-21",4,"UNKNOWN",837
"2015-01-19",4,"HUMAN_OBSERVATION",1527
"2016-07-04",5,"PRESERVED_SPECIMEN",157
"2008-12-17",6,"UNKNOWN",42
"2017-07-24",4,"OBSERVATION",544
"2020-01-01",4,"PRESERVED_SPECIMEN",138
"2019-10-09",1,"LITERATURE",3
"2013-12-20",6,"OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",9634
"2018-09-28",4,"PRESERVED_SPECIMEN",103
"2010-11-17",5,"PRESERVED_SPECIMEN",118
"2015-10-01",7,"OBSERVATION",12
"2012-07-13",5,"PRESERVED_SPECIMEN",119
"2012-12-11",7,"OBSERVATION",12
"2007-12-19",0,"OBSERVATION",957
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",9770
"2012-01-18",1,"FOSSIL_SPECIMEN",11
"2012-03-26",4,"UNKNOWN",837
"2013-02-20",6,"PRESERVED_SPECIMEN",1142
"2012-01-18",4,"PRESERVED_SPECIMEN",103
"2016-12-27",4,"HUMAN_OBSERVATION",1527
"2019-07-01",1,"MACHINE_OBSERVATION",288
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",985
"2015-01-19",1,"OBSERVATION",2283
"2015-07-03",1,"MACHINE_OBSERVATION",97
"2013-07-09",1,"PRESERVED_SPECIMEN",14024
"2011-06-10",5,"UNKNOWN",4
"2013-09-10",4,"HUMAN_OBSERVATION",1527
"2016-04-05",0,"UNKNOWN",38
"2019-04-06",1,"PRESERVED_SPECIMEN",21505
"2009-04-06",5,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",86
"2011-02-21",4,"OBSERVATION",686
"2019-10-09",5,"OBSERVATION",1
"2016-12-27",1,"OBSERVATION",1951
"2008-10-10",1,"UNKNOWN",2075
"2009-04-06",6,"UNKNOWN",42
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",2015
"2011-02-21",5,"UNKNOWN",4
"2013-05-21",4,"HUMAN_OBSERVATION",1383
"2016-07-04",6,"PRESERVED_SPECIMEN",3468
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",5,"OBSERVATION",1
"2020-01-01",5,"PRESERVED_SPECIMEN",179
"2019-07-01",0,"FOSSIL_SPECIMEN",122
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2013-12-20",7,"OBSERVATION",12
"2019-07-01",1,"MATERIAL_SAMPLE",24872
"2015-07-03",3,"PRESERVED_SPECIMEN",89
"2018-09-28",5,"PRESERVED_SPECIMEN",270
"2010-11-17",6,"PRESERVED_SPECIMEN",1253
"2012-07-13",6,"PRESERVED_SPECIMEN",1065
"2016-01-04",4,"OBSERVATION",544
"2017-12-22",3,"PRESERVED_SPECIMEN",283
"2008-06-27",4,"OBSERVATION",845
"2007-12-19",1,"OBSERVATION",1941
"2012-03-26",5,"UNKNOWN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",119
"2013-05-21",1,"OBSERVATION",2078
"2011-06-10",6,"UNKNOWN",39
"2015-10-01",0,"UNKNOWN",38
"2012-12-11",0,"UNKNOWN",76
"2016-04-05",1,"UNKNOWN",459
"2010-04-01",3,"PRESERVED_SPECIMEN",269
"2017-10-12",7,"OBSERVATION",12
"2010-07-26",5,"PRESERVED_SPECIMEN",117
"2011-02-21",5,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",38
