"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",309,146,0,0,0
"2013-02-20",750,503,0,0,0
"2012-10-31",532,333,0,0,0
"2013-05-21",739,498,0,0,0
"2012-03-26",504,238,0,0,0
"2015-07-03",811,647,0,0,0
"2013-07-09",743,497,0,0,0
"2015-01-19",771,585,0,0,0
"2008-12-17",285,134,0,0,0
"2018-07-11",880,930,11,0,0
"2011-02-21",403,236,0,0,0
"2008-06-27",295,160,0,0,0
"2013-12-20",744,518,0,0,0
"2017-12-22",900,779,1,0,0
"2014-03-28",751,561,0,0,0
"2015-04-09",779,594,0,0,0
"2008-10-10",294,164,0,0,0
"2020-01-01",1195,1405,8,0,0
"2013-09-10",743,518,0,0,0
"2009-04-06",294,140,0,0,0
"2012-07-13",529,333,0,0,0
"2014-09-08",766,585,0,0,0
"2016-10-07",858,723,1,0,0
"2010-07-26",345,130,0,0,0
"2016-07-04",854,709,1,0,0
"2018-04-09",889,773,1,0,0
"2016-01-04",845,708,1,0,0
"2016-04-05",846,707,1,0,0
"2011-06-10",485,271,0,0,0
"2012-01-18",483,273,0,0,0
"2008-04-01",267,139,0,0,0
"2010-04-01",345,130,0,0,0
"2017-10-12",893,775,1,0,0
"2017-07-24",889,786,1,0,0
"2019-07-01",1194,1466,12,0,0
"2019-01-01",858,937,11,0,0
"2009-09-25",293,130,0,0,0
"2017-04-12",884,771,1,0,0
"2007-12-19",256,136,0,0,0
"2009-12-16",293,130,0,0,0
"2019-10-09",1194,1475,12,0,0
"2011-09-05",485,271,0,0,0
"2019-04-06",1185,1432,12,0,0
"2010-11-17",443,316,0,0,0
"2018-09-28",882,929,11,0,0
"2012-12-11",532,333,0,0,0
"2015-10-01",852,699,0,0,0
"2016-12-27",856,722,1,0,0
