"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",67
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",317
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",18
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",58
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",33
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",837
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",497
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1927
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2177
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3701
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",635
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",300
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",744
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",510
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2623
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1221
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",651
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",366
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2707
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",483
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",690
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1325
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",326
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6047
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",25
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3332
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",827
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",64
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",996
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1362
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1291
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",589
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1454
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1534
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",49
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1073
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",33
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",549
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",67
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",837
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",317
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",18
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",58
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",33
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",690
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1321
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",348
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6007
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",520
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",483
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1930
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2217
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3701
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",635
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",300
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",745
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",521
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2756
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1236
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",659
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",366
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2715
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",36
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",578
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",25
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3351
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",842
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",67
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",997
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2266
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1292
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",14
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",626
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1775
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1542
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",55
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1163
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",67
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1098
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",424
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",211
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",4370
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",59
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",951
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1422
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",548
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",87
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2174
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3707
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",629
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",291
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",748
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2823
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1112
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",711
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",413
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6161
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3196
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",491
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",703
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1339
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",318
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",495
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2213
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",47
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",514
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1564
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1294
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",31
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2696
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1129
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1130
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",200
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",56
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",37
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",625
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",999
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",25
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3415
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",862
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",67
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",835
