"snapshot","speciesCount"
"2007-12-19",4793
"2008-04-01",4957
"2008-06-27",5100
"2008-10-10",5364
"2008-12-17",5118
"2009-04-06",5430
"2009-06-17",5479
"2009-09-25",5567
"2009-12-16",5671
"2010-04-01",7271
"2010-07-26",7098
"2010-11-17",7144
"2011-02-21",7422
"2011-06-10",7582
"2011-09-05",7627
"2012-01-18",9291
"2012-03-26",9671
"2012-07-13",9813
"2012-10-31",9916
"2012-12-11",9920
"2013-02-20",9933
"2013-05-21",10052
"2013-07-09",10070
"2013-09-10",10087
"2013-12-20",9954
"2014-03-28",10262
"2014-09-08",10357
"2015-01-19",10446
"2015-04-09",10603
"2015-07-03",10578
"2015-10-01",10727
"2016-01-04",12164
"2016-04-05",12328
"2016-07-04",12350
"2016-10-07",13369
"2016-12-27",13585
"2017-04-12",13743
"2017-07-24",13957
"2017-10-12",14035
"2017-12-22",14249
"2018-04-09",14343
"2018-07-11",14779
"2018-09-28",14842
"2019-01-01",14992
"2019-04-06",15349
"2019-07-01",15656
"2019-10-09",15808
"2020-01-01",15875
"2020-04-01",15976
"2020-07-01",16129
"2020-10-01",16467
"2021-01-01",16524
"2021-04-01",16602
"2021-07-01",16699
"2021-10-01",16852
"2022-01-01",16766
