"snapshot","national","international"
"2007-12-19",1,3988
"2008-04-01",1,4157
"2008-06-27",1,4306
"2008-10-10",1,4571
"2008-12-17",1,4650
"2009-04-06",1,5053
"2009-06-17",1,5103
"2009-09-25",1,5191
"2009-12-16",1,5299
"2010-04-01",1,6901
"2010-07-26",1,6727
"2010-11-17",1,6765
"2011-02-21",1,7122
"2011-06-10",1,7275
"2011-09-05",1,7320
"2012-01-18",1,8992
"2012-03-26",1,9372
"2012-07-13",1,9533
"2012-10-31",1,9637
"2012-12-11",1,9430
"2013-02-20",1,9448
"2013-05-21",1,9586
"2013-07-09",1,9775
"2013-09-10",1,9825
"2013-12-20",1,9954
"2014-03-28",1,10171
"2014-09-08",1,10266
"2015-01-19",1,10354
"2015-04-09",1,10494
"2015-07-03",1,10469
"2015-10-01",1,10638
"2016-01-04",1,12075
"2016-04-05",1,12324
"2016-07-04",1,12346
"2016-10-07",1,13363
"2016-12-27",1,13579
"2017-04-12",1,13735
"2017-07-24",1,13952
"2017-10-12",1,14030
"2017-12-22",613,14180
"2018-04-09",613,14271
"2018-07-11",613,14681
"2018-09-28",613,14744
"2019-01-01",613,14895
"2019-04-06",621,15247
"2019-07-01",621,15501
"2019-10-09",621,15602
"2020-01-01",621,15669
"2020-04-01",621,15740
"2020-07-01",634,15884
"2020-10-01",634,16234
"2021-01-01",634,16291
"2021-04-01",634,16369
"2021-07-01",633,16495
"2021-10-01",633,16677
"2022-01-01",633,16593
