"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",2504,1951,179,0,0
"2011-02-21",1034,836,75,0,0
"2008-06-27",663,706,21,0,0
"2013-12-20",1207,837,120,0,0
"2017-12-22",2430,1845,193,0,0
"2014-03-28",1444,999,120,0,0
"2015-04-09",1597,1080,153,0,0
"2008-10-10",687,716,22,0,0
"2013-09-10",1193,837,120,0,0
"2009-04-06",737,714,34,0,0
"2012-07-13",1143,834,99,0,0
"2014-09-08",1516,1055,153,0,0
"2016-10-07",2135,1636,171,0,0
"2010-07-26",1009,806,37,0,0
"2016-07-04",2128,1632,171,0,0
"2018-04-09",2513,1937,194,0,0
"2016-01-04",2088,1545,170,0,0
"2016-04-05",2116,1621,171,0,0
"2011-06-10",1101,867,75,0,0
"2012-01-18",1105,882,75,0,0
"2008-04-01",559,565,21,0,0
"2010-04-01",904,792,37,0,0
"2017-10-12",2213,1759,176,0,0
"2017-07-24",2276,1715,174,0,0
"2009-09-25",833,769,37,0,0
"2017-04-12",2265,1694,174,0,0
"2007-12-19",545,548,21,0,0
"2009-12-16",844,782,37,0,0
"2011-09-05",1107,882,75,0,0
"2010-11-17",807,757,74,0,0
"2012-12-11",1155,833,99,0,0
"2015-10-01",1937,1203,153,0,0
"2016-12-27",2222,1657,174,0,0
"2009-06-17",741,712,36,0,0
"2013-02-20",1170,834,99,0,0
"2012-10-31",1156,832,99,0,0
"2013-05-21",1195,833,99,0,0
"2012-03-26",1111,879,75,0,0
"2015-07-03",1727,1168,153,0,0
"2013-07-09",1196,834,99,0,0
"2015-01-19",1561,1068,153,0,0
"2008-12-17",687,701,33,0,0
