"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",2338,2029,166,101,0
"2011-02-21",953,841,151,0,0
"2008-06-27",616,696,78,0,0
"2013-12-20",1118,844,164,38,0
"2017-12-22",2263,1921,184,100,0
"2014-03-28",1346,1013,166,38,0
"2015-04-09",1492,1092,182,64,0
"2008-10-10",639,708,78,0,0
"2013-09-10",1104,844,164,38,0
"2009-04-06",688,695,102,0,0
"2012-07-13",1063,836,170,7,0
"2014-09-08",1413,1065,182,64,0
"2016-10-07",1965,1711,187,79,0
"2010-07-26",933,813,106,0,0
"2016-07-04",1960,1705,187,79,0
"2018-04-09",2344,2015,184,101,0
"2016-01-04",1923,1617,184,79,0
"2016-04-05",1950,1695,184,79,0
"2011-06-10",1020,872,151,0,0
"2012-01-18",1025,886,151,0,0
"2008-04-01",522,555,68,0,0
"2010-04-01",848,779,106,0,0
"2017-10-12",2064,1812,191,81,0
"2017-07-24",2096,1799,189,81,0
"2009-09-25",781,753,105,0,0
"2017-04-12",2083,1780,190,80,0
"2007-12-19",508,538,68,0,0
"2009-12-16",792,765,106,0,0
"2011-09-05",1027,886,151,0,0
"2010-11-17",732,757,149,0,0
"2012-12-11",1073,837,170,7,0
"2015-10-01",1760,1287,181,65,0
"2016-12-27",2044,1739,190,80,0
"2009-06-17",691,694,104,0,0
"2013-02-20",1088,838,170,7,0
"2012-10-31",1074,836,170,7,0
"2013-05-21",1107,843,170,7,0
"2012-03-26",1033,881,151,0,0
"2015-07-03",1604,1198,181,65,0
"2013-07-09",1108,844,170,7,0
"2015-01-19",1458,1078,182,64,0
"2008-12-17",638,683,100,0,0
