"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",2640,1881,113,0,0
"2011-02-21",1074,859,12,0,0
"2008-06-27",692,698,0,0,0
"2013-12-20",1252,861,51,0,0
"2017-12-22",2563,1792,113,0,0
"2014-03-28",1497,1015,51,0,0
"2015-04-09",1655,1108,67,0,0
"2008-10-10",716,709,0,0,0
"2013-09-10",1238,861,51,0,0
"2009-04-06",766,719,0,0,0
"2012-07-13",1185,861,30,0,0
"2014-09-08",1570,1087,67,0,0
"2016-10-07",2257,1604,81,0,0
"2010-07-26",1041,810,1,0,0
"2016-07-04",2250,1600,81,0,0
"2018-04-09",2652,1879,113,0,0
"2016-01-04",2207,1515,81,0,0
"2016-04-05",2237,1590,81,0,0
"2011-06-10",1141,890,12,0,0
"2012-01-18",1145,905,12,0,0
"2008-04-01",579,566,0,0,0
"2010-04-01",936,796,1,0,0
"2017-10-12",2342,1723,83,0,0
"2017-07-24",2401,1681,83,0,0
"2009-09-25",862,776,1,0,0
"2017-04-12",2389,1661,83,0,0
"2007-12-19",565,549,0,0,0
"2009-12-16",873,789,1,0,0
"2011-09-05",1147,905,12,0,0
"2010-11-17",845,782,11,0,0
"2012-12-11",1197,860,30,0,0
"2015-10-01",2024,1202,67,0,0
"2016-12-27",2347,1623,83,0,0
"2009-06-17",770,719,0,0,0
"2013-02-20",1212,861,30,0,0
"2012-10-31",1198,859,30,0,0
"2013-05-21",1237,860,30,0,0
"2012-03-26",1150,903,12,0,0
"2015-07-03",1809,1172,67,0,0
"2013-07-09",1238,861,30,0,0
"2015-01-19",1618,1097,67,0,0
"2008-12-17",716,705,0,0,0
