"snapshot","kingdom","speciesCount"
"2007-12-19",1,9503
"2007-12-19",2,6
"2007-12-19",3,83
"2007-12-19",4,277
"2007-12-19",5,1677
"2007-12-19",6,7156
"2007-12-19",7,82
"2007-12-19",8,1
"2008-04-01",1,12619
"2008-04-01",2,6
"2008-04-01",3,83
"2008-04-01",4,163
"2008-04-01",5,1716
"2008-04-01",6,7187
"2008-04-01",7,82
"2008-04-01",8,1
"2008-06-27",1,13433
"2008-06-27",2,6
"2008-06-27",3,121
"2008-06-27",4,892
"2008-06-27",5,1829
"2008-06-27",6,8502
"2008-06-27",7,82
"2008-06-27",8,1
"2008-10-10",1,13610
"2008-10-10",2,6
"2008-10-10",3,135
"2008-10-10",4,937
"2008-10-10",5,1847
"2008-10-10",6,8536
"2008-10-10",7,82
"2008-10-10",8,1
"2008-12-17",1,13750
"2008-12-17",2,6
"2008-12-17",3,135
"2008-12-17",4,939
"2008-12-17",5,1851
"2008-12-17",6,8544
"2008-12-17",7,82
"2008-12-17",8,1
"2009-04-06",1,13915
"2009-04-06",2,7
"2009-04-06",3,142
"2009-04-06",4,939
"2009-04-06",5,1857
"2009-04-06",6,8681
"2009-04-06",7,82
"2009-04-06",8,1
"2009-06-17",1,14246
"2009-06-17",2,7
"2009-06-17",3,142
"2009-06-17",4,939
"2009-06-17",5,1926
"2009-06-17",6,8685
"2009-06-17",7,82
"2009-06-17",8,1
"2009-09-25",1,15131
"2009-09-25",2,7
"2009-09-25",3,146
"2009-09-25",4,941
"2009-09-25",5,2076
"2009-09-25",6,8952
"2009-09-25",7,82
"2009-09-25",8,1
"2009-12-16",1,16861
"2009-12-16",2,7
"2009-12-16",3,146
"2009-12-16",4,941
"2009-12-16",5,2079
"2009-12-16",6,9125
"2009-12-16",7,82
"2009-12-16",8,1
"2010-04-01",1,17008
"2010-04-01",2,7
"2010-04-01",3,146
"2010-04-01",4,941
"2010-04-01",5,2087
"2010-04-01",6,9185
"2010-04-01",7,82
"2010-04-01",8,1
"2010-07-26",1,17092
"2010-07-26",2,7
"2010-07-26",3,145
"2010-07-26",4,909
"2010-07-26",5,2009
"2010-07-26",6,9257
"2010-07-26",7,82
"2010-11-17",1,17665
"2010-11-17",2,7
"2010-11-17",3,146
"2010-11-17",4,947
"2010-11-17",5,2098
"2010-11-17",6,9526
"2010-11-17",7,85
"2011-02-21",1,17775
"2011-02-21",2,7
"2011-02-21",3,146
"2011-02-21",4,947
"2011-02-21",5,2127
"2011-02-21",6,9533
"2011-02-21",7,85
"2011-06-10",1,18291
"2011-06-10",2,7
"2011-06-10",3,148
"2011-06-10",4,1011
"2011-06-10",5,2146
"2011-06-10",6,9830
"2011-06-10",7,85
"2011-06-10",8,1
"2011-09-05",1,18267
"2011-09-05",2,7
"2011-09-05",3,149
"2011-09-05",4,1011
"2011-09-05",5,2141
"2011-09-05",6,9573
"2011-09-05",7,85
"2011-09-05",8,1
"2012-01-18",1,18721
"2012-01-18",2,7
"2012-01-18",3,149
"2012-01-18",4,1006
"2012-01-18",5,2136
"2012-01-18",6,9530
"2012-01-18",7,85
"2012-01-18",8,1
"2012-03-26",1,18519
"2012-03-26",2,8
"2012-03-26",3,149
"2012-03-26",4,1006
"2012-03-26",5,2086
"2012-03-26",6,9704
"2012-03-26",7,85
"2012-03-26",8,1
"2012-07-13",1,19568
