"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1717,1457,1,0,0
"2008-04-01",2123,1640,1,0,0
"2008-06-27",2369,2007,3,0,0
"2008-10-10",2415,2078,3,0,0
"2008-12-17",2322,1903,3,0,0
"2009-04-06",2384,2089,7,0,0
"2009-06-17",2342,2098,7,0,0
"2009-09-25",2186,1925,7,0,0
"2009-12-16",2263,1957,7,0,0
"2010-04-01",2274,1960,7,0,0
"2010-07-26",2666,2147,7,0,0
"2010-11-17",3106,2816,17,0,0
"2011-02-21",3245,2717,17,0,0
"2011-06-10",3350,2900,20,0,0
"2011-09-05",3350,2900,20,0,0
"2012-01-18",3338,2904,20,0,0
"2012-03-26",3381,2874,19,0,0
"2012-07-13",3668,3108,38,0,0
"2012-10-31",3760,3171,43,0,0
"2012-12-11",3773,3171,43,0,0
"2013-02-20",4128,3455,43,0,0
"2013-05-21",4359,3735,43,0,0
"2013-07-09",4397,3779,42,0,0
"2013-09-10",4405,3823,69,0,0
"2013-12-20",4477,3877,69,0,0
"2014-03-28",4845,4154,71,0,0
"2014-09-08",4947,4106,25,0,0
"2015-01-19",6158,5128,33,0,0
"2015-04-09",6233,5284,36,0,0
"2015-07-03",6617,5870,37,0,0
"2015-10-01",6774,6047,40,0,0
"2016-01-04",6263,5418,136,0,0
"2016-04-05",6996,6493,150,0,0
"2016-07-04",7034,6643,151,0,0
"2016-10-07",7025,6718,152,0,0
"2016-12-27",7182,6899,193,0,0
"2017-04-12",7276,7018,199,0,0
"2017-07-24",7285,7052,206,0,0
"2017-10-12",7383,7136,206,0,0
"2017-12-22",7487,7247,242,0,0
"2018-04-09",7653,7381,247,0,0
"2018-07-11",7704,7547,249,0,0
"2018-09-28",7801,7587,249,0,0
"2019-01-01",7898,7704,254,0,0
"2019-04-06",8138,7857,278,0,0
"2019-07-01",8445,8381,296,0,0
"2019-10-09",8566,8556,299,0,0
"2020-01-01",8586,8703,310,0,0
"2020-04-01",8642,8854,319,0,0
"2020-07-01",8825,9116,373,0,0
"2020-10-01",8929,9251,377,0,0
"2021-01-01",8989,9387,392,0,0
"2021-04-01",9078,9531,400,0,0
"2021-07-01",9158,9634,423,1,0
"2021-10-01",9249,9733,429,1,0
"2022-01-01",9291,9818,433,1,0
"2022-04-01",9389,9984,454,1,0
"2022-07-01",9539,10125,458,1,0
"2022-10-01",9710,10364,467,1,0
"2023-01-01",9877,10642,481,1,0
"2023-04-01",10081,10895,500,1,0
"2023-07-01",10258,11380,524,1,0
"2023-10-01",10372,11468,552,1,0
"2024-01-01",10468,11707,576,1,0
"2024-04-01",10890,12105,641,1,0
