"snapshot","kingdom","speciesCount"
"2007-12-19",1,37
"2007-12-19",3,2
"2007-12-19",4,56
"2007-12-19",5,15
"2008-04-01",1,37
"2008-04-01",3,2
"2008-04-01",4,56
"2008-04-01",5,15
"2008-06-27",1,86
"2008-06-27",3,2
"2008-06-27",4,85
"2008-06-27",5,15
"2008-10-10",1,86
"2008-10-10",3,2
"2008-10-10",4,122
"2008-10-10",5,15
"2008-12-17",1,88
"2008-12-17",3,2
"2008-12-17",4,124
"2008-12-17",5,15
"2009-04-06",1,89
"2009-04-06",3,2
"2009-04-06",4,124
"2009-04-06",5,15
"2009-06-17",1,89
"2009-06-17",3,2
"2009-06-17",4,124
"2009-06-17",5,15
"2009-09-25",1,89
"2009-09-25",3,2
"2009-09-25",4,124
"2009-09-25",5,15
"2009-12-16",1,101
"2009-12-16",3,2
"2009-12-16",4,124
"2009-12-16",5,15
"2009-12-16",6,70
"2010-04-01",1,101
"2010-04-01",3,2
"2010-04-01",4,124
"2010-04-01",5,15
"2010-04-01",6,84
"2010-07-26",1,282
"2010-07-26",3,2
"2010-07-26",4,124
"2010-07-26",5,15
"2010-07-26",6,89
"2010-11-17",1,618
"2010-11-17",3,2
"2010-11-17",4,124
"2010-11-17",5,15
"2010-11-17",6,102
"2011-02-21",1,618
"2011-02-21",3,2
"2011-02-21",4,124
"2011-02-21",5,15
"2011-02-21",6,102
"2011-06-10",1,618
"2011-06-10",3,2
"2011-06-10",4,188
"2011-06-10",5,15
"2011-06-10",6,104
"2011-09-05",1,618
"2011-09-05",3,2
"2011-09-05",4,188
"2011-09-05",5,15
"2011-09-05",6,104
"2012-01-18",1,929
"2012-01-18",3,2
"2012-01-18",4,188
"2012-01-18",5,15
"2012-01-18",6,117
"2012-03-26",1,931
"2012-03-26",3,2
"2012-03-26",4,188
"2012-03-26",5,15
"2012-03-26",6,117
"2012-07-13",1,993
"2012-07-13",3,2
"2012-07-13",4,188
"2012-07-13",5,15
"2012-07-13",6,129
"2012-10-31",1,999
"2012-10-31",3,2
"2012-10-31",4,188
"2012-10-31",5,15
"2012-10-31",6,131
"2012-12-11",1,1003
"2012-12-11",3,2
"2012-12-11",4,188
"2012-12-11",5,15
"2012-12-11",6,131
"2013-02-20",1,1174
"2013-02-20",3,2
"2013-02-20",4,188
"2013-02-20",5,15
"2013-02-20",6,131
"2013-05-21",1,1177
"2013-05-21",3,2
"2013-05-21",4,188
"2013-05-21",5,15
"2013-05-21",6,131
"2013-07-09",1,1177
"2013-07-09",3,2
"2013-07-09",4,188
"2013-07-09",5,15
"2013-07-09",6,131
"2013-09-10",1,1233
"2013-09-10",3,2
"2013-09-10",4,188
"2013-09-10",5,15
"2013-09-10",6,131
"2013-12-20",1,1375
"2013-12-20",3,2
"2013-12-20",4,188
"2013-12-20",5,15
"2013-12-20",6,129
"2014-03-28",1,1639
"2014-03-28",3,2
"2014-03-28",4,192
"2014-03-28",5,15
"2014-03-28",6,133
"2014-09-08",1,1671
"2014-09-08",3,2
