"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1610,1560,5,0,0
"2008-04-01",1994,1765,5,0,0
"2008-06-27",2197,2164,18,0,0
"2008-10-10",2240,2236,20,0,0
"2008-12-17",2191,2024,13,0,0
"2009-04-06",2262,2204,14,0,0
"2009-06-17",2219,2214,14,0,0
"2009-09-25",2036,2060,22,0,0
"2009-12-16",2111,2094,22,0,0
"2010-04-01",2122,2097,22,0,0
"2010-07-26",2502,2296,22,0,0
"2010-11-17",2937,2960,42,0,0
"2011-02-21",3059,2881,39,0,0
"2011-06-10",3156,3062,52,0,0
"2011-09-05",3156,3062,52,0,0
"2012-01-18",3148,3059,55,0,0
"2012-03-26",3188,3033,53,0,0
"2012-07-13",3458,3267,89,0,0
"2012-10-31",3550,3328,96,0,0
"2012-12-11",3563,3328,96,0,0
"2013-02-20",3912,3618,96,0,0
"2013-05-21",4129,3909,99,0,0
"2013-07-09",4158,3960,100,0,0
"2013-09-10",4164,3992,141,0,0
"2013-12-20",4239,4042,142,0,0
"2014-03-28",4607,4310,153,0,0
"2014-09-08",4712,4293,73,0,0
"2015-01-19",5781,5451,87,0,0
"2015-04-09",5854,5598,101,0,0
"2015-07-03",6215,6193,116,0,0
"2015-10-01",6405,6351,105,0,0
"2016-01-04",5902,5694,221,0,0
"2016-04-05",6622,6773,244,0,0
"2016-07-04",6662,6911,255,0,0
"2016-10-07",6654,6983,258,0,0
"2016-12-27",6812,7158,299,5,0
"2017-04-12",6904,7279,305,5,0
"2017-07-24",6910,7308,320,5,0
"2017-10-12",7008,7398,314,5,0
"2017-12-22",7100,7520,335,21,0
"2018-04-09",7254,7665,341,21,0
"2018-07-11",7312,7820,347,21,0
"2018-09-28",7400,7867,349,21,0
"2019-01-01",7491,7987,357,21,0
"2019-04-06",7722,8134,383,34,0
"2019-07-01",8019,8665,404,34,0
"2019-10-09",8133,8845,409,34,0
"2020-01-01",8160,8987,418,34,0
"2020-04-01",8219,9124,438,34,0
"2020-07-01",8390,9367,508,49,0
"2020-10-01",8495,9496,517,49,0
"2021-01-01",8551,9616,550,51,0
"2021-04-01",8625,9764,568,52,0
"2021-07-01",8704,9854,595,63,0
"2021-10-01",8802,9941,605,64,0
"2022-01-01",8839,10029,611,64,0
"2022-04-01",8936,10191,635,66,0
"2022-07-01",9073,10337,646,67,0
"2022-10-01",9240,10566,668,68,0
"2023-01-01",9404,10836,696,65,0
"2023-04-01",9611,11070,731,65,0
"2023-07-01",9794,11531,773,65,0
"2023-10-01",9895,11612,811,75,0
"2024-01-01",9993,11837,847,75,0
"2024-04-01",10407,12215,936,79,0
