"snapshot","kingdom","speciesCount"
"2007-12-19",1,7434
"2007-12-19",2,6
"2007-12-19",3,76
"2007-12-19",4,57
"2007-12-19",5,1422
"2007-12-19",6,4980
"2007-12-19",7,80
"2008-04-01",1,7448
"2008-04-01",2,6
"2008-04-01",3,76
"2008-04-01",4,57
"2008-04-01",5,1477
"2008-04-01",6,5051
"2008-04-01",7,80
"2008-06-27",1,7655
"2008-06-27",2,6
"2008-06-27",3,114
"2008-06-27",4,83
"2008-06-27",5,1590
"2008-06-27",6,7171
"2008-06-27",7,80
"2008-10-10",1,11402
"2008-10-10",2,6
"2008-10-10",3,128
"2008-10-10",4,88
"2008-10-10",5,1596
"2008-10-10",6,7212
"2008-10-10",7,80
"2008-12-17",1,11525
"2008-12-17",2,6
"2008-12-17",3,128
"2008-12-17",4,88
"2008-12-17",5,1600
"2008-12-17",6,7264
"2008-12-17",7,80
"2009-04-06",1,11810
"2009-04-06",2,6
"2009-04-06",3,128
"2009-04-06",4,89
"2009-04-06",5,1600
"2009-04-06",6,7449
"2009-04-06",7,80
"2009-06-17",1,12404
"2009-06-17",2,6
"2009-06-17",3,128
"2009-06-17",4,89
"2009-06-17",5,1676
"2009-06-17",6,7418
"2009-06-17",7,80
"2009-09-25",1,13577
"2009-09-25",2,7
"2009-09-25",3,133
"2009-09-25",4,91
"2009-09-25",5,1829
"2009-09-25",6,7755
"2009-09-25",7,80
"2009-12-16",1,15214
"2009-12-16",2,7
"2009-12-16",3,133
"2009-12-16",4,91
"2009-12-16",5,1832
"2009-12-16",6,7949
"2009-12-16",7,80
"2010-04-01",1,15443
"2010-04-01",2,7
"2010-04-01",3,133
"2010-04-01",4,91
"2010-04-01",5,1840
"2010-04-01",6,8022
"2010-04-01",7,80
"2010-07-26",1,15589
"2010-07-26",2,7
"2010-07-26",3,133
"2010-07-26",4,58
"2010-07-26",5,1763
"2010-07-26",6,8137
"2010-07-26",7,80
"2010-11-17",1,16210
"2010-11-17",2,7
"2010-11-17",3,133
"2010-11-17",4,98
"2010-11-17",5,1855
"2010-11-17",6,8911
"2010-11-17",7,83
"2011-02-21",1,16345
"2011-02-21",2,7
"2011-02-21",3,133
"2011-02-21",4,98
"2011-02-21",5,1884
"2011-02-21",6,8917
"2011-02-21",7,83
"2011-06-10",1,16229
"2011-06-10",3,120
"2011-06-10",4,98
"2011-06-10",5,1903
"2011-06-10",6,8952
"2011-06-10",7,83
"2011-09-05",1,16298
"2011-09-05",3,120
"2011-09-05",4,98
"2011-09-05",5,1898
"2011-09-05",6,8952
"2011-09-05",7,83
"2012-01-18",1,17151
"2012-01-18",3,120
"2012-01-18",4,93
"2012-01-18",5,1882
"2012-01-18",6,8776
"2012-01-18",7,83
"2012-03-26",1,16949
"2012-03-26",3,119
"2012-03-26",4,95
"2012-03-26",5,1826
"2012-03-26",6,8971
"2012-03-26",7,83
"2012-07-13",1,18277
"2012-07-13",3,122
"2012-07-13",4,100
"2012-07-13",5,1846
"2012-07-13",6,9159
"2012-07-13",7,84
"2012-10-31",1,19006
"2012-10-31",3,122
"2012-10-31",4,97
"2012-10-31",5,1956
"2012-10-31",6,9326
"2012-10-31",7,84
"2012-12-11",1,19018
"2012-12-11",3,122
"2012-12-11",4,97
"2012-12-11",5,1965
"2012-12-11",6,9754
"2012-12-11",7,88
