"snapshot","national","international"
"2007-12-19",1,17067
"2008-04-01",1,20218
"2008-06-27",1,24151
"2008-10-10",1,24486
"2008-12-17",1,24729
"2009-04-06",1,24703
"2009-06-17",1,25140
"2009-09-25",1,26414
"2009-12-16",1,28321
"2010-04-01",1,28541
"2010-07-26",1,28580
"2010-11-17",1,29556
"2011-02-21",1,29778
"2011-06-10",1,30676
"2011-09-05",1,30393
"2012-01-18",1,30804
"2012-03-26",1,30628
"2012-07-13",1,31976
"2012-10-31",1,32467
"2012-12-11",1,24935
"2013-02-20",1,25149
"2013-05-21",1,25706
"2013-07-09",1,32821
"2013-09-10",1,33435
"2013-12-20",1,33943
"2014-03-28",1,35588
"2014-09-08",1,35879
"2015-01-19",1,38118
"2015-04-09",1,39112
"2015-07-03",1,39578
"2015-10-01",1,41041
"2016-01-04",1,41482
"2016-04-05",1,42226
"2016-07-04",1,42412
"2016-10-07",124,42832
"2016-12-27",124,43283
"2017-04-12",124,43112
"2017-07-24",124,44017
"2017-10-12",124,44490
"2017-12-22",704,45073
"2018-04-09",704,45312
"2018-07-11",704,45608
"2018-09-28",704,45689
"2019-01-01",704,46477
"2019-04-06",779,47072
"2019-07-01",785,47603
"2019-10-09",1012,47932
"2020-01-01",1012,47752
"2020-04-01",1108,48650
"2020-07-01",1140,49302
"2020-10-01",1140,49534
"2021-01-01",1140,49761
"2021-04-01",1989,50256
"2021-07-01",2005,50501
"2021-10-01",2005,51825
"2022-01-01",2005,52129
"2022-04-01",2013,52809
"2022-07-01",2350,53267
"2022-10-01",2414,53635
"2023-01-01",2425,54149
"2023-04-01",2388,54600
"2023-07-01",2388,56311
"2023-10-01",2405,56816
"2024-01-01",2405,57518
"2024-04-01",2603,58266
