"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",7
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"UNKNOWN",449
"2007-12-19",1,"PRESERVED_SPECIMEN",5881
"2007-12-19",1,"OBSERVATION",21
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"UNKNOWN",1400
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",383
"2007-12-19",6,"LIVING_SPECIMEN",3
"2007-12-19",6,"UNKNOWN",148
"2007-12-19",6,"PRESERVED_SPECIMEN",636
"2008-04-01",0,"UNKNOWN",7
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",21
"2008-04-01",1,"UNKNOWN",1154
"2008-04-01",1,"PRESERVED_SPECIMEN",5851
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"UNKNOWN",2791
"2008-04-01",5,"PRESERVED_SPECIMEN",383
"2008-04-01",6,"PRESERVED_SPECIMEN",657
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-04-01",6,"UNKNOWN",148
"2008-06-27",0,"UNKNOWN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"UNKNOWN",1269
"2008-06-27",1,"PRESERVED_SPECIMEN",5873
"2008-06-27",1,"OBSERVATION",21
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"UNKNOWN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"HUMAN_OBSERVATION",717
"2008-06-27",4,"OBSERVATION",2787
"2008-06-27",5,"PRESERVED_SPECIMEN",385
"2008-06-27",6,"UNKNOWN",147
"2008-06-27",6,"PRESERVED_SPECIMEN",706
"2008-06-27",6,"LIVING_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",8
"2008-10-10",0,"UNKNOWN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",6739
"2008-10-10",1,"HUMAN_OBSERVATION",3
"2008-10-10",1,"OBSERVATION",21
"2008-10-10",1,"UNKNOWN",478
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2008-10-10",4,"UNKNOWN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"HUMAN_OBSERVATION",1379
"2008-10-10",4,"OBSERVATION",2765
"2008-10-10",5,"PRESERVED_SPECIMEN",385
"2008-10-10",6,"UNKNOWN",143
"2008-10-10",6,"PRESERVED_SPECIMEN",704
"2008-10-10",6,"LIVING_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"HUMAN_OBSERVATION",8
"2008-12-17",0,"UNKNOWN",7
"2008-12-17",1,"PRESERVED_SPECIMEN",4825
"2008-12-17",1,"OBSERVATION",32
"2008-12-17",1,"HUMAN_OBSERVATION",3
"2008-12-17",1,"UNKNOWN",481
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",2743
"2008-12-17",4,"HUMAN_OBSERVATION",1564
"2008-12-17",4,"UNKNOWN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",390
"2008-12-17",6,"PRESERVED_SPECIMEN",732
"2008-12-17",6,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",142
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",8
"2009-04-06",0,"UNKNOWN",7
"2009-04-06",1,"PRESERVED_SPECIMEN",6832
"2009-04-06",1,"HUMAN_OBSERVATION",3
"2009-04-06",1,"UNKNOWN",408
"2009-04-06",1,"OBSERVATION",32
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",1674
"2009-04-06",4,"UNKNOWN",1
"2009-04-06",4,"OBSERVATION",2633
"2009-04-06",5,"PRESERVED_SPECIMEN",390
"2009-04-06",6,"PRESERVED_SPECIMEN",747
"2009-04-06",6,"LIVING_SPECIMEN",3
"2009-04-06",6,"UNKNOWN",142
"2009-06-17",0,"HUMAN_OBSERVATION",8
"2009-06-17",0,"UNKNOWN",5
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"HUMAN_OBSERVATION",3
"2009-06-17",1,"OBSERVATION",32
"2009-06-17",1,"UNKNOWN",264
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",7159
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2009-06-17",4,"HUMAN_OBSERVATION",1866
"2009-06-17",4,"OBSERVATION",2441
"2009-06-17",4,"UNKNOWN",1825
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",392
"2009-06-17",6,"LIVING_SPECIMEN",3
"2009-06-17",6,"UNKNOWN",123
"2009-06-17",6,"PRESERVED_SPECIMEN",770
"2009-09-25",0,"HUMAN_OBSERVATION",8
"2009-09-25",0,"UNKNOWN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"HUMAN_OBSERVATION",3
"2009-09-25",1,"UNKNOWN",252
"2009-09-25",1,"OBSERVATION",32
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",7450
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"HUMAN_OBSERVATION",1866
"2009-09-25",4,"UNKNOWN",1825
"2009-09-25",4,"OBSERVATION",2441
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",392
"2009-09-25",6,"LIVING_SPECIMEN",3
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"UNKNOWN",119
"2009-09-25",6,"PRESERVED_SPECIMEN",832
"2009-12-16",0,"HUMAN_OBSERVATION",8
"2009-12-16",0,"UNKNOWN",5
"2009-12-16",0,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"HUMAN_OBSERVATION",3
"2009-12-16",1,"UNKNOWN",276
"2009-12-16",1,"OBSERVATION",107
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",7145
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",1866
"2009-12-16",4,"UNKNOWN",1825
"2009-12-16",4,"OBSERVATION",2441
"2009-12-16",5,"PRESERVED_SPECIMEN",396
"2009-12-16",6,"PRESERVED_SPECIMEN",836
"2009-12-16",6,"LIVING_SPECIMEN",4
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",119
"2010-04-01",0,"HUMAN_OBSERVATION",8
"2010-04-01",0,"UNKNOWN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"HUMAN_OBSERVATION",3
"2010-04-01",1,"UNKNOWN",745
"2010-04-01",1,"OBSERVATION",111
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",7192
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2010-04-01",4,"HUMAN_OBSERVATION",2634
"2010-04-01",4,"UNKNOWN",3712
"2010-04-01",4,"OBSERVATION",2301
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",396
"2010-04-01",6,"PRESERVED_SPECIMEN",841
"2010-04-01",6,"LIVING_SPECIMEN",4
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",125
"2010-07-26",0,"HUMAN_OBSERVATION",8
"2010-07-26",0,"UNKNOWN",5
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",3
"2010-07-26",1,"OBSERVATION",100
"2010-07-26",1,"UNKNOWN",745
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",7403
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"HUMAN_OBSERVATION",2634
"2010-07-26",4,"OBSERVATION",2301
"2010-07-26",4,"UNKNOWN",3712
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",395
"2010-07-26",6,"PRESERVED_SPECIMEN",794
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",125
"2010-11-17",0,"HUMAN_OBSERVATION",8
"2010-11-17",0,"OBSERVATION",135
"2010-11-17",0,"UNKNOWN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",11
"2010-11-17",1,"HUMAN_OBSERVATION",3
"2010-11-17",1,"OBSERVATION",7348
"2010-11-17",1,"UNKNOWN",814
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",7853
"2010-11-17",3,"UNKNOWN",8596
"2010-11-17",3,"PRESERVED_SPECIMEN",7
"2010-11-17",4,"HUMAN_OBSERVATION",2634
"2010-11-17",4,"OBSERVATION",2301
"2010-11-17",4,"UNKNOWN",3711
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",439
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",4
"2010-11-17",6,"UNKNOWN",53
"2010-11-17",6,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"PRESERVED_SPECIMEN",1012
"2011-02-21",0,"PRESERVED_SPECIMEN",37
"2011-02-21",0,"HUMAN_OBSERVATION",8
"2011-02-21",0,"UNKNOWN",1
"2011-02-21",0,"OBSERVATION",136
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",7549
"2011-02-21",1,"HUMAN_OBSERVATION",3
"2011-02-21",1,"UNKNOWN",345
"2011-02-21",1,"OBSERVATION",7875
"2011-02-21",3,"PRESERVED_SPECIMEN",7
"2011-02-21",3,"UNKNOWN",8596
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"HUMAN_OBSERVATION",3194
"2011-02-21",4,"UNKNOWN",3711
"2011-02-21",4,"OBSERVATION",2276
"2011-02-21",5,"PRESERVED_SPECIMEN",483
"2011-02-21",6,"FOSSIL_SPECIMEN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",1044
"2011-02-21",6,"LIVING_SPECIMEN",4
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"UNKNOWN",46
"2011-06-10",0,"HUMAN_OBSERVATION",190
"2011-06-10",0,"OBSERVATION",136
"2011-06-10",0,"PRESERVED_SPECIMEN",39
"2011-06-10",1,"PRESERVED_SPECIMEN",7518
"2011-06-10",1,"HUMAN_OBSERVATION",4
"2011-06-10",1,"OBSERVATION",7875
"2011-06-10",1,"UNKNOWN",372
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2011-06-10",3,"UNKNOWN",8596
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"HUMAN_OBSERVATION",6870
"2011-06-10",4,"OBSERVATION",2276
"2011-06-10",4,"UNKNOWN",3711
"2011-06-10",5,"PRESERVED_SPECIMEN",492
"2011-06-10",6,"PRESERVED_SPECIMEN",1065
"2011-06-10",6,"LIVING_SPECIMEN",4
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"UNKNOWN",48
"2011-06-10",6,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"HUMAN_OBSERVATION",182
"2011-09-05",0,"OBSERVATION",136
"2011-09-05",0,"PRESERVED_SPECIMEN",38
"2011-09-05",1,"HUMAN_OBSERVATION",4
"2011-09-05",1,"UNKNOWN",368
"2011-09-05",1,"OBSERVATION",7875
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",7598
"2011-09-05",3,"PRESERVED_SPECIMEN",7
"2011-09-05",3,"UNKNOWN",8596
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2011-09-05",4,"HUMAN_OBSERVATION",6230
"2011-09-05",4,"UNKNOWN",3711
"2011-09-05",4,"OBSERVATION",2276
"2011-09-05",5,"PRESERVED_SPECIMEN",492
"2011-09-05",6,"PRESERVED_SPECIMEN",1060
"2011-09-05",6,"LIVING_SPECIMEN",4
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"UNKNOWN",53
"2011-09-05",6,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",15
"2012-01-18",0,"HUMAN_OBSERVATION",182
"2012-01-18",0,"OBSERVATION",136
"2012-01-18",1,"PRESERVED_SPECIMEN",8364
"2012-01-18",1,"HUMAN_OBSERVATION",4
"2012-01-18",1,"OBSERVATION",7875
"2012-01-18",1,"UNKNOWN",269
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",7
"2012-01-18",3,"UNKNOWN",8596
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"HUMAN_OBSERVATION",7990
"2012-01-18",4,"OBSERVATION",2276
"2012-01-18",4,"UNKNOWN",3711
"2012-01-18",5,"PRESERVED_SPECIMEN",464
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"PRESERVED_SPECIMEN",588
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-01-18",6,"UNKNOWN",59
"2012-03-26",0,"PRESERVED_SPECIMEN",81
"2012-03-26",0,"HUMAN_OBSERVATION",182
"2012-03-26",0,"OBSERVATION",136
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",8649
"2012-03-26",1,"HUMAN_OBSERVATION",4
"2012-03-26",1,"OBSERVATION",7875
"2012-03-26",1,"UNKNOWN",270
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-03-26",3,"UNKNOWN",10720
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"HUMAN_OBSERVATION",7990
"2012-03-26",4,"OBSERVATION",2276
"2012-03-26",4,"UNKNOWN",3711
"2012-03-26",5,"PRESERVED_SPECIMEN",510
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"PRESERVED_SPECIMEN",1141
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",59
"2012-07-13",0,"HUMAN_OBSERVATION",182
"2012-07-13",0,"OBSERVATION",136
"2012-07-13",0,"PRESERVED_SPECIMEN",75
"2012-07-13",1,"HUMAN_OBSERVATION",2096
"2012-07-13",1,"UNKNOWN",269
"2012-07-13",1,"OBSERVATION",7929
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",10452
"2012-07-13",3,"UNKNOWN",10720
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"HUMAN_OBSERVATION",7990
"2012-07-13",4,"UNKNOWN",3711
"2012-07-13",4,"OBSERVATION",2276
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",804
"2012-07-13",6,"LIVING_SPECIMEN",8
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"UNKNOWN",54
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",3702
"2012-10-31",0,"HUMAN_OBSERVATION",182
"2012-10-31",0,"OBSERVATION",136
"2012-10-31",0,"PRESERVED_SPECIMEN",18
"2012-10-31",1,"HUMAN_OBSERVATION",2096
"2012-10-31",1,"UNKNOWN",269
"2012-10-31",1,"OBSERVATION",7940
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",8582
"2012-10-31",3,"UNKNOWN",10720
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",7990
"2012-10-31",4,"UNKNOWN",3711
"2012-10-31",4,"OBSERVATION",2276
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",534
"2012-10-31",6,"LIVING_SPECIMEN",8
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",58
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2012-10-31",6,"PRESERVED_SPECIMEN",3635
"2012-12-11",0,"PRESERVED_SPECIMEN",18
"2012-12-11",0,"HUMAN_OBSERVATION",182
"2012-12-11",0,"OBSERVATION",136
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",8583
"2012-12-11",1,"HUMAN_OBSERVATION",2096
"2012-12-11",1,"OBSERVATION",7940
"2012-12-11",1,"UNKNOWN",269
"2012-12-11",3,"UNKNOWN",10720
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"UNKNOWN",3711
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"HUMAN_OBSERVATION",7990
"2012-12-11",4,"OBSERVATION",2276
"2012-12-11",5,"PRESERVED_SPECIMEN",534
"2012-12-11",6,"UNKNOWN",53
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",3641
"2012-12-11",6,"LIVING_SPECIMEN",8
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",182
"2013-02-20",0,"OBSERVATION",136
"2013-02-20",0,"PRESERVED_SPECIMEN",20
"2013-02-20",1,"HUMAN_OBSERVATION",2096
"2013-02-20",1,"OBSERVATION",7940
"2013-02-20",1,"UNKNOWN",116
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",9840
"2013-02-20",3,"UNKNOWN",10720
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-02-20",4,"HUMAN_OBSERVATION",7990
"2013-02-20",4,"OBSERVATION",2276
"2013-02-20",4,"UNKNOWN",3711
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",534
"2013-02-20",6,"LIVING_SPECIMEN",8
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",39
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2013-02-20",6,"PRESERVED_SPECIMEN",3660
"2013-05-21",0,"FOSSIL_SPECIMEN",19
"2013-05-21",0,"PRESERVED_SPECIMEN",20
"2013-05-21",0,"HUMAN_OBSERVATION",182
"2013-05-21",0,"OBSERVATION",136
"2013-05-21",1,"UNKNOWN",116
"2013-05-21",1,"FOSSIL_SPECIMEN",10
"2013-05-21",1,"PRESERVED_SPECIMEN",10224
"2013-05-21",1,"HUMAN_OBSERVATION",2096
"2013-05-21",1,"OBSERVATION",7929
"2013-05-21",3,"UNKNOWN",10720
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",2276
"2013-05-21",4,"UNKNOWN",3711
"2013-05-21",4,"FOSSIL_SPECIMEN",2382
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2013-05-21",4,"HUMAN_OBSERVATION",7990
"2013-05-21",5,"PRESERVED_SPECIMEN",535
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-05-21",6,"UNKNOWN",39
"2013-05-21",6,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"PRESERVED_SPECIMEN",3668
"2013-07-09",0,"HUMAN_OBSERVATION",182
"2013-07-09",0,"OBSERVATION",136
"2013-07-09",0,"FOSSIL_SPECIMEN",19
"2013-07-09",0,"PRESERVED_SPECIMEN",20
"2013-07-09",1,"HUMAN_OBSERVATION",2096
"2013-07-09",1,"UNKNOWN",136
"2013-07-09",1,"OBSERVATION",7929
"2013-07-09",1,"FOSSIL_SPECIMEN",10
"2013-07-09",1,"PRESERVED_SPECIMEN",10493
"2013-07-09",3,"UNKNOWN",10354
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"HUMAN_OBSERVATION",7990
"2013-07-09",4,"UNKNOWN",3711
"2013-07-09",4,"OBSERVATION",2276
"2013-07-09",4,"FOSSIL_SPECIMEN",2382
"2013-07-09",5,"PRESERVED_SPECIMEN",539
"2013-07-09",6,"PRESERVED_SPECIMEN",3677
"2013-07-09",6,"LIVING_SPECIMEN",8
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"UNKNOWN",39
"2013-07-09",6,"FOSSIL_SPECIMEN",5
"2013-09-10",0,"FOSSIL_SPECIMEN",19
"2013-09-10",0,"PRESERVED_SPECIMEN",20
"2013-09-10",0,"HUMAN_OBSERVATION",182
"2013-09-10",0,"OBSERVATION",136
"2013-09-10",1,"UNKNOWN",149
"2013-09-10",1,"FOSSIL_SPECIMEN",10
"2013-09-10",1,"PRESERVED_SPECIMEN",11837
"2013-09-10",1,"HUMAN_OBSERVATION",2174
"2013-09-10",1,"OBSERVATION",7875
"2013-09-10",3,"UNKNOWN",10354
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"OBSERVATION",2064
"2013-09-10",4,"UNKNOWN",1824
"2013-09-10",4,"FOSSIL_SPECIMEN",2382
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"HUMAN_OBSERVATION",8431
"2013-09-10",5,"PRESERVED_SPECIMEN",539
"2013-09-10",6,"UNKNOWN",39
"2013-09-10",6,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",6279
"2013-09-10",6,"LIVING_SPECIMEN",8
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",19
"2013-12-20",0,"PRESERVED_SPECIMEN",20
"2013-12-20",0,"HUMAN_OBSERVATION",182
"2013-12-20",0,"OBSERVATION",136
"2013-12-20",1,"UNKNOWN",103
"2013-12-20",1,"FOSSIL_SPECIMEN",10
"2013-12-20",1,"PRESERVED_SPECIMEN",12873
"2013-12-20",1,"HUMAN_OBSERVATION",2238
"2013-12-20",1,"OBSERVATION",7875
"2013-12-20",3,"UNKNOWN",10354
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"FOSSIL_SPECIMEN",2382
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",8431
"2013-12-20",4,"OBSERVATION",2064
"2013-12-20",5,"PRESERVED_SPECIMEN",537
"2013-12-20",6,"UNKNOWN",39
"2013-12-20",6,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",6279
"2013-12-20",6,"LIVING_SPECIMEN",5
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2014-03-28",0,"PRESERVED_SPECIMEN",39
"2014-03-28",0,"HUMAN_OBSERVATION",182
"2014-03-28",0,"OBSERVATION",136
"2014-03-28",0,"FOSSIL_SPECIMEN",19
"2014-03-28",1,"PRESERVED_SPECIMEN",21257
"2014-03-28",1,"HUMAN_OBSERVATION",2239
"2014-03-28",1,"OBSERVATION",7875
"2014-03-28",1,"UNKNOWN",125
"2014-03-28",1,"FOSSIL_SPECIMEN",10
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2014-03-28",3,"UNKNOWN",5360
"2014-03-28",4,"FOSSIL_SPECIMEN",2490
"2014-03-28",4,"PRESERVED_SPECIMEN",27
"2014-03-28",4,"HUMAN_OBSERVATION",8472
"2014-03-28",4,"OBSERVATION",2064
"2014-03-28",5,"PRESERVED_SPECIMEN",523
"2014-03-28",6,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",6350
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",5
"2014-03-28",6,"UNKNOWN",39
"2014-09-08",0,"HUMAN_OBSERVATION",182
"2014-09-08",0,"OBSERVATION",136
"2014-09-08",0,"UNKNOWN",5
"2014-09-08",0,"FOSSIL_SPECIMEN",19
"2014-09-08",0,"PRESERVED_SPECIMEN",47
"2014-09-08",1,"HUMAN_OBSERVATION",2530
"2014-09-08",1,"OBSERVATION",7883
"2014-09-08",1,"UNKNOWN",1262
"2014-09-08",1,"FOSSIL_SPECIMEN",10
"2014-09-08",1,"PRESERVED_SPECIMEN",20440
"2014-09-08",3,"UNKNOWN",5363
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",8472
"2014-09-08",4,"OBSERVATION",2064
"2014-09-08",4,"UNKNOWN",23
"2014-09-08",4,"FOSSIL_SPECIMEN",2490
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",808
"2014-09-08",6,"LIVING_SPECIMEN",11
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",101
"2014-09-08",6,"FOSSIL_SPECIMEN",5
"2014-09-08",6,"PRESERVED_SPECIMEN",3605
"2015-01-19",0,"UNKNOWN",5
"2015-01-19",0,"FOSSIL_SPECIMEN",25
"2015-01-19",0,"PRESERVED_SPECIMEN",234
"2015-01-19",0,"HUMAN_OBSERVATION",182
"2015-01-19",0,"OBSERVATION",136
"2015-01-19",1,"UNKNOWN",1354
"2015-01-19",1,"FOSSIL_SPECIMEN",10
"2015-01-19",1,"PRESERVED_SPECIMEN",20542
"2015-01-19",1,"HUMAN_OBSERVATION",2538
"2015-01-19",1,"OBSERVATION",7883
"2015-01-19",3,"UNKNOWN",5369
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",2064
"2015-01-19",4,"UNKNOWN",40
"2015-01-19",4,"FOSSIL_SPECIMEN",2490
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2015-01-19",4,"HUMAN_OBSERVATION",8472
"2015-01-19",5,"UNKNOWN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",821
"2015-01-19",6,"LIVING_SPECIMEN",11
"2015-01-19",6,"UNKNOWN",106
"2015-01-19",6,"FOSSIL_SPECIMEN",5
"2015-01-19",6,"PRESERVED_SPECIMEN",4210
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-04-09",0,"PRESERVED_SPECIMEN",153
"2015-04-09",0,"HUMAN_OBSERVATION",182
"2015-04-09",0,"OBSERVATION",136
"2015-04-09",0,"UNKNOWN",5
"2015-04-09",0,"FOSSIL_SPECIMEN",25
"2015-04-09",1,"PRESERVED_SPECIMEN",22407
"2015-04-09",1,"HUMAN_OBSERVATION",2543
"2015-04-09",1,"OBSERVATION",7883
"2015-04-09",1,"UNKNOWN",1357
"2015-04-09",1,"FOSSIL_SPECIMEN",12
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",5369
"2015-04-09",4,"PRESERVED_SPECIMEN",193
