"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",236,161,0,0,0
"2008-04-01",254,172,0,0,0
"2008-06-27",270,174,0,0,0
"2008-10-10",271,174,0,0,0
"2008-12-17",137,91,0,0,0
"2009-04-06",155,92,0,0,0
"2009-06-17",156,92,0,0,0
"2009-09-25",234,149,0,0,0
"2009-12-16",238,149,0,0,0
"2010-04-01",251,149,0,0,0
"2010-07-26",288,162,0,0,0
"2010-11-17",367,324,0,0,0
"2011-02-21",374,350,0,0,0
"2011-06-10",433,397,0,0,0
"2011-09-05",433,397,0,0,0
"2012-01-18",431,416,0,0,0
"2012-03-26",430,416,0,0,0
"2012-07-13",448,419,0,0,0
"2012-10-31",460,423,0,0,0
"2012-12-11",460,423,0,0,0
"2013-02-20",471,427,0,0,0
"2013-05-21",595,471,0,0,0
"2013-07-09",595,471,0,0,0
"2013-09-10",602,493,0,0,0
"2013-12-20",510,459,0,0,0
"2014-03-28",675,540,0,0,0
"2014-09-08",678,566,0,0,0
"2015-01-19",761,598,0,0,0
"2015-04-09",807,625,0,0,0
"2015-07-03",888,785,0,0,0
"2015-10-01",896,787,0,0,0
"2016-01-04",799,680,0,0,0
"2016-04-05",914,830,0,0,0
"2016-07-04",917,825,0,0,0
"2016-10-07",795,585,0,0,0
"2016-12-27",801,600,0,0,0
"2017-04-12",820,613,0,0,0
"2017-07-24",831,628,0,0,0
"2017-10-12",849,634,0,0,0
"2017-12-22",879,733,0,0,0
"2018-04-09",917,756,0,0,0
"2018-07-11",916,741,0,0,0
"2018-09-28",915,742,0,0,0
"2019-01-01",1002,920,0,0,0
"2019-04-06",1022,951,1,0,0
"2019-07-01",1057,968,1,0,0
"2019-10-09",1062,969,1,0,0
"2020-01-01",1064,963,1,0,0
"2020-04-01",1199,1111,1,0,0
"2020-07-01",1278,1174,6,0,0
"2020-10-01",1292,1231,5,0,0
"2021-01-01",1333,1255,5,0,0
"2021-04-01",1369,1261,5,0,0
"2021-07-01",1368,1274,10,0,0
