"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",214
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1240
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",355
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",526
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",567
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1811
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",681
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",36
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1035
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",483
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",109
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1791
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",681
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",212
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1250
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",365
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",526
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",564
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",146
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",302
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",60
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",33
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1958
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",149
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",952
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",233
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",246
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",470
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1829
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",52
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",907
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1256
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1800
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",353
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",530
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",561
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",682
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",130
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",17
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",180
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",142
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",261
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",162
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",303
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",38
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",827
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",525
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",52
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1815
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",899
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1270
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",325
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",406
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",574
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2042
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",545
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",682
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",575
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",160
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",121
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",30
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",13
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",121
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",119
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",582
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",949
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",888
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",15
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",51
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1812
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1745
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",446
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",520
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",398
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",820
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",383
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",13
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",120
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",29
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",122
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",122
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",607
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1034
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1727
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",15
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",51
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",863
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",589
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",401
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2159
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",384
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
