"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",227,170,0,0,0
"2008-04-01",243,183,0,0,0
"2008-06-27",259,185,0,0,0
"2008-10-10",261,184,0,0,0
"2008-12-17",131,97,0,0,0
"2009-04-06",149,98,0,0,0
"2009-06-17",150,98,0,0,0
"2009-09-25",227,156,0,0,0
"2009-12-16",231,156,0,0,0
"2010-04-01",242,158,0,0,0
"2010-07-26",278,172,0,0,0
"2010-11-17",335,356,0,0,0
"2011-02-21",335,389,0,0,0
"2011-06-10",392,438,0,0,0
"2011-09-05",392,438,0,0,0
"2012-01-18",398,449,0,0,0
"2012-03-26",415,431,0,0,0
"2012-07-13",433,434,0,0,0
"2012-10-31",445,438,0,0,0
"2012-12-11",445,438,0,0,0
"2013-02-20",456,442,0,0,0
"2013-05-21",573,493,0,0,0
"2013-07-09",573,493,0,0,0
"2013-09-10",577,511,7,0,0
"2013-12-20",488,474,7,0,0
"2014-03-28",638,570,7,0,0
"2014-09-08",641,596,7,0,0
"2015-01-19",724,628,7,0,0
"2015-04-09",767,658,7,0,0
"2015-07-03",844,823,6,0,0
"2015-10-01",849,828,6,0,0
"2016-01-04",747,713,19,0,0
"2016-04-05",860,864,20,0,0
"2016-07-04",861,862,19,0,0
"2016-10-07",742,619,19,0,0
"2016-12-27",749,628,24,0,0
"2017-04-12",767,642,24,0,0
"2017-07-24",776,659,24,0,0
"2017-10-12",792,668,23,0,0
"2017-12-22",817,766,29,0,0
"2018-04-09",851,792,30,0,0
"2018-07-11",851,776,30,0,0
"2018-09-28",845,782,30,0,0
"2019-01-01",863,1027,32,0,0
"2019-04-06",887,1041,46,0,0
"2019-07-01",914,1068,44,0,0
"2019-10-09",920,1068,44,0,0
"2020-01-01",927,1062,39,0,0
"2020-04-01",1053,1214,44,0,0
"2020-07-01",1121,1288,49,0,0
"2020-10-01",1129,1349,50,0,0
"2021-01-01",1169,1373,51,0,0
"2021-04-01",1192,1391,52,0,0
"2021-07-01",1188,1407,57,0,0
