"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",246,151,0,0,0
"2008-04-01",264,162,0,0,0
"2008-06-27",280,164,0,0,0
"2008-10-10",281,164,0,0,0
"2008-12-17",144,84,0,0,0
"2009-04-06",162,85,0,0,0
"2009-06-17",163,85,0,0,0
"2009-09-25",242,141,0,0,0
"2009-12-16",246,141,0,0,0
"2010-04-01",259,141,0,0,0
"2010-07-26",296,154,0,0,0
"2010-11-17",375,316,0,0,0
"2011-02-21",382,342,0,0,0
"2011-06-10",458,372,0,0,0
"2011-09-05",458,372,0,0,0
"2012-01-18",456,391,0,0,0
"2012-03-26",455,391,0,0,0
"2012-07-13",473,394,0,0,0
"2012-10-31",485,398,0,0,0
"2012-12-11",485,398,0,0,0
"2013-02-20",496,402,0,0,0
"2013-05-21",644,422,0,0,0
"2013-07-09",644,422,0,0,0
"2013-09-10",652,443,0,0,0
"2013-12-20",535,434,0,0,0
"2014-03-28",707,508,0,0,0
"2014-09-08",709,535,0,0,0
"2015-01-19",795,564,0,0,0
"2015-04-09",843,589,0,0,0
"2015-07-03",926,747,0,0,0
"2015-10-01",935,748,0,0,0
"2016-01-04",836,643,0,0,0
"2016-04-05",956,788,0,0,0
"2016-07-04",959,783,0,0,0
"2016-10-07",836,544,0,0,0
"2016-12-27",841,560,0,0,0
"2017-04-12",860,573,0,0,0
"2017-07-24",874,585,0,0,0
"2017-10-12",892,591,0,0,0
"2017-12-22",923,689,0,0,0
"2018-04-09",962,711,0,0,0
"2018-07-11",964,693,0,0,0
"2018-09-28",962,695,0,0,0
"2019-01-01",1052,870,0,0,0
"2019-04-06",1073,901,0,0,0
"2019-07-01",1105,921,0,0,0
"2019-10-09",1109,923,0,0,0
"2020-01-01",1111,917,0,0,0
"2020-04-01",1252,1059,0,0,0
"2020-07-01",1338,1120,0,0,0
"2020-10-01",1351,1177,0,0,0
"2021-01-01",1391,1202,0,0,0
"2021-04-01",1409,1226,0,0,0
"2021-07-01",1409,1241,2,0,0
