"snapshot","speciesCount"
"2007-12-19",1622
"2008-04-01",1768
"2008-06-27",1816
"2008-10-10",1850
"2008-12-17",1667
"2009-04-06",1847
"2009-06-17",1890
"2009-09-25",1929
"2009-12-16",1944
"2010-04-01",1974
"2010-07-26",1935
"2010-11-17",2581
"2011-02-21",2571
"2011-06-10",2699
"2011-09-05",2699
"2012-01-18",2676
"2012-03-26",2843
"2012-07-13",3075
"2012-10-31",3064
"2012-12-11",3065
"2013-02-20",3151
"2013-05-21",3234
"2013-07-09",3242
"2013-09-10",3307
"2013-12-20",3258
"2014-03-28",3993
"2014-09-08",4031
"2015-01-19",4154
"2015-04-09",4395
"2015-07-03",4631
"2015-10-01",4678
"2016-01-04",4726
"2016-04-05",4885
"2016-07-04",4917
"2016-10-07",4380
"2016-12-27",4472
"2017-04-12",4587
"2017-07-24",4639
"2017-10-12",4659
"2017-12-22",4949
"2018-04-09",4877
"2018-07-11",4898
"2018-09-28",4914
"2019-01-01",5050
"2019-04-06",5142
"2019-07-01",5215
"2019-10-09",5250
"2020-01-01",5226
"2020-04-01",5309
"2020-07-01",5453
"2020-10-01",5506
"2021-01-01",5549
"2021-04-01",5572
"2021-07-01",5621
