"snapshot","national","international"
"2007-12-19",1,1226
"2008-04-01",1,1373
"2008-06-27",1,1430
"2008-10-10",1,1465
"2008-12-17",1,1483
"2009-04-06",1,1582
"2009-06-17",1,1626
"2009-09-25",1,1665
"2009-12-16",1,1682
"2010-04-01",1,1713
"2010-07-26",1,1674
"2010-11-17",1,1824
"2011-02-21",1,1917
"2011-06-10",1,2046
"2011-09-05",1,2046
"2012-01-18",1,2025
"2012-03-26",1,2187
"2012-07-13",1,2422
"2012-10-31",1,2417
"2012-12-11",1,2251
"2013-02-20",1,2337
"2013-05-21",1,2421
"2013-07-09",1,2583
"2013-09-10",1,2669
"2013-12-20",1,3258
"2014-03-28",1,3889
"2014-09-08",1,3927
"2015-01-19",1,4049
"2015-04-09",1,4304
"2015-07-03",1,4539
"2015-10-01",1,4631
"2016-01-04",1,4679
"2016-04-05",1,4885
"2016-07-04",1,4917
"2016-10-07",1,4380
"2016-12-27",1,4472
"2017-04-12",1,4559
"2017-07-24",1,4639
"2017-10-12",1,4659
"2017-12-22",126,4896
"2018-04-09",126,4830
"2018-07-11",126,4849
"2018-09-28",126,4866
"2019-01-01",126,5005
"2019-04-06",136,5092
"2019-07-01",136,5146
"2019-10-09",136,5178
"2020-01-01",136,5155
"2020-04-01",136,5237
"2020-07-01",144,5369
"2020-10-01",144,5442
"2021-01-01",144,5484
"2021-04-01",144,5505
"2021-07-01",147,5553
