"snapshot","national","international"
"2012-03-26",10178,2987
"2015-07-03",10507,2987
"2013-07-09",10506,2987
"2015-01-19",10507,2987
"2008-12-17",8150,2986
"2011-02-21",9974,2986
"2008-06-27",8150,2986
"2013-12-20",2555,1
"2017-12-22",17657,10463
"2014-03-28",2555,1
"2015-04-09",10507,2987
"2008-10-10",8150,2986
"2013-09-10",10506,2987
"2009-04-06",8150,2986
"2012-07-13",10253,2987
"2014-09-08",10506,2987
"2016-10-07",10507,2987
"2010-07-26",9974,2986
"2016-07-04",10507,2987
"2016-01-04",10507,2987
"2016-04-05",10507,2987
"2011-06-10",9974,2986
"2012-01-18",10178,2987
"2008-04-01",8186,3092
"2010-04-01",8150,2986
"2017-10-12",17144,10463
"2017-07-24",17144,10463
"2009-09-25",8150,2986
"2017-04-12",10507,2987
"2007-12-19",8186,3092
"2009-12-16",8150,2986
"2011-09-05",10477,2987
"2010-11-17",9974,2986
"2012-12-11",10506,2987
"2015-10-01",10507,2987
"2016-12-27",10507,2987
"2009-06-17",8150,2986
"2013-02-20",10506,2987
"2012-10-31",10506,2987
"2013-05-21",10506,2987
