"snapshot","kingdom","speciesCount"
"2015-07-03",0,16
"2015-07-03",1,15291
"2015-07-03",3,133
"2015-07-03",4,2669
"2015-07-03",5,51
"2015-07-03",6,2639
"2015-07-03",7,26
"2014-09-08",0,16
"2014-09-08",1,15290
"2014-09-08",3,133
"2014-09-08",4,2669
"2014-09-08",5,51
"2014-09-08",6,2639
"2014-09-08",7,26
"2009-09-25",0,16
"2009-09-25",1,14792
"2009-09-25",3,133
"2009-09-25",4,2669
"2009-09-25",5,51
"2009-09-25",6,831
"2009-09-25",7,26
"2010-04-01",0,16
"2010-04-01",1,14792
"2010-04-01",3,133
"2010-04-01",4,2669
"2014-03-28",1,717
"2010-04-01",5,51
"2010-04-01",6,831
"2010-04-01",7,26
"2014-03-28",6,1840
"2009-06-17",0,16
"2009-06-17",1,14792
"2009-06-17",3,133
"2009-06-17",4,2669
"2009-06-17",5,51
"2009-06-17",6,831
"2009-06-17",7,26
"2012-01-18",0,16
"2012-01-18",1,15244
"2012-01-18",3,133
"2012-01-18",4,2669
"2012-01-18",5,51
"2012-01-18",6,2361
"2012-01-18",7,26
"2013-02-20",0,16
"2013-02-20",1,15290
"2013-02-20",3,133
"2013-02-20",4,2669
"2013-02-20",5,51
"2015-01-19",0,16
"2013-02-20",6,2639
"2015-01-19",1,15291
"2017-07-24",0,16
"2013-02-20",7,26
"2017-07-24",1,15291
"2015-01-19",3,133
"2015-01-19",4,2669
"2017-07-24",3,133
"2015-01-19",5,51
"2017-07-24",4,2669
"2015-01-19",6,2639
"2017-07-24",5,51
"2015-01-19",7,26
"2017-07-24",6,11266
"2017-07-24",7,26
"2017-12-22",0,16
"2011-09-05",0,16
"2017-12-22",1,15771
"2011-09-05",1,15244
"2017-12-22",3,133
"2011-09-05",3,133
"2017-12-22",4,2669
"2011-09-05",4,2669
"2017-12-22",5,51
"2011-09-05",5,51
"2017-12-22",6,11266
"2011-09-05",6,2655
"2017-12-22",7,26
"2011-09-05",7,26
"2009-12-16",0,16
"2010-07-26",0,16
"2009-12-16",1,14792
"2010-07-26",1,14792
"2009-12-16",3,133
"2010-07-26",3,133
"2009-12-16",4,2669
"2010-07-26",4,2669
"2009-12-16",5,51
"2010-07-26",5,51
"2009-12-16",6,831
"2010-07-26",6,2629
"2009-12-16",7,26
"2010-07-26",7,26
"2016-07-04",0,16
"2016-07-04",1,15291
"2016-07-04",3,133
"2016-07-04",4,2669
"2016-07-04",5,51
"2016-07-04",6,2639
"2016-07-04",7,26
"2016-10-07",0,16
"2016-10-07",1,15291
"2016-10-07",3,133
"2016-10-07",4,2669
"2016-10-07",5,51
"2016-10-07",6,2639
"2016-10-07",7,26
"2015-10-01",0,16
"2015-10-01",1,15291
"2015-10-01",3,133
"2015-10-01",4,2669
"2015-10-01",5,51
"2015-10-01",6,2639
"2015-10-01",7,26
"2013-09-10",0,16
"2013-09-10",1,15290
"2013-09-10",3,133
"2013-09-10",4,2669
"2013-09-10",5,51
"2013-09-10",6,2639
"2013-09-10",7,26
"2008-12-17",0,16
"2008-12-17",1,14792
"2008-12-17",3,133
"2008-12-17",4,2669
"2008-12-17",5,51
"2008-12-17",6,831
"2008-12-17",7,26
"2011-06-10",0,16
"2011-06-10",1,14792
"2011-06-10",3,133
"2011-06-10",4,2669
"2011-06-10",5,51
"2011-06-10",6,2629
"2011-06-10",7,26
"2007-12-19",0,16
"2007-12-19",1,14788
"2007-12-19",3,133
"2007-12-19",4,2669
"2007-12-19",5,51
"2007-12-19",6,831
"2007-12-19",7,26
"2016-01-04",0,16
"2016-01-04",1,15291
"2016-01-04",3,133
"2016-01-04",4,2669
"2016-01-04",5,51
"2016-01-04",6,2639
"2016-01-04",7,26
"2008-06-27",0,16
"2008-06-27",1,14792
"2008-06-27",3,133
"2008-06-27",4,2669
"2008-06-27",5,51
"2008-06-27",6,831
"2008-06-27",7,26
"2010-11-17",0,16
"2010-11-17",1,14792
"2010-11-17",3,133
"2010-11-17",4,2669
"2010-11-17",5,51
"2010-11-17",6,2629
"2010-11-17",7,26
"2013-05-21",0,16
"2013-05-21",1,15290
"2013-05-21",3,133
"2013-05-21",4,2669
"2013-05-21",5,51
"2013-05-21",6,2639
"2013-05-21",7,26
"2015-04-09",0,16
"2015-04-09",1,15291
"2015-04-09",3,133
"2011-02-21",0,16
"2015-04-09",4,2669
"2011-02-21",1,14792
"2015-04-09",5,51
"2015-04-09",6,2639
"2011-02-21",3,133
"2015-04-09",7,26
"2011-02-21",4,2669
"2011-02-21",5,51
"2011-02-21",6,2629
"2011-02-21",7,26
"2008-04-01",0,16
"2008-04-01",1,14788
"2008-04-01",3,133
"2008-04-01",4,2669
"2008-04-01",5,51
"2008-04-01",6,831
"2008-04-01",7,26
"2017-10-12",0,16
"2017-10-12",1,15291
"2017-10-12",3,133
"2017-10-12",4,2669
"2017-10-12",5,51
"2017-10-12",6,11266
"2017-10-12",7,26
"2013-07-09",0,16
"2013-07-09",1,15290
"2013-07-09",3,133
"2012-10-31",0,16
"2013-07-09",4,2669
"2012-10-31",1,15290
"2013-07-09",5,51
"2013-07-09",6,2639
"2012-10-31",3,133
"2013-07-09",7,26
"2012-10-31",4,2669
"2012-10-31",5,51
"2012-10-31",6,2639
"2012-10-31",7,26
"2017-04-12",0,16
"2017-04-12",1,15291
"2017-04-12",3,133
"2017-04-12",4,2669
"2017-04-12",5,51
"2017-04-12",6,2639
"2017-04-12",7,26
"2009-04-06",0,16
"2009-04-06",1,14792
"2009-04-06",3,133
"2009-04-06",4,2669
"2009-04-06",5,51
"2009-04-06",6,831
"2009-04-06",7,26
"2016-04-05",0,16
"2016-04-05",1,15291
"2016-04-05",3,133
"2016-04-05",4,2669
"2016-04-05",5,51
"2016-04-05",6,2639
"2016-04-05",7,26
"2013-12-20",1,717
"2016-12-27",0,16
"2016-12-27",1,15291
"2016-12-27",3,133
"2013-12-20",6,1840
"2016-12-27",4,2669
"2016-12-27",5,51
"2016-12-27",6,2639
"2016-12-27",7,26
"2008-10-10",0,16
"2008-10-10",1,14792
"2008-10-10",3,133
"2008-10-10",4,2669
"2008-10-10",5,51
"2008-10-10",6,831
"2008-10-10",7,26
"2012-03-26",0,16
"2012-03-26",1,15244
"2012-07-13",0,16
"2012-07-13",1,15244
"2012-03-26",3,133
"2012-03-26",4,2669
"2012-07-13",3,133
"2012-03-26",5,51
"2012-07-13",4,2669
"2012-03-26",6,2361
"2012-07-13",5,51
"2012-03-26",7,26
"2012-07-13",6,2434
"2012-07-13",7,26
"2012-12-11",0,16
"2012-12-11",1,15290
"2012-12-11",3,133
"2012-12-11",4,2669
"2012-12-11",5,51
"2012-12-11",6,2639
"2012-12-11",7,26
