"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",91,49,0,0,0
"2015-07-03",1081,763,0,0,0
"2013-07-09",1082,763,0,0,0
"2015-01-19",1081,763,0,0,0
"2008-12-17",35,45,0,0,0
"2011-02-21",35,45,0,0,0
"2008-06-27",35,45,0,0,0
"2013-12-20",1047,718,0,0,0
"2017-12-22",1084,1003,327,449,131
"2014-03-28",1046,717,0,0,0
"2015-04-09",1081,763,0,0,0
"2008-10-10",35,45,0,0,0
"2013-09-10",1082,763,0,0,0
"2009-04-06",35,45,0,0,0
"2012-07-13",1023,637,0,0,0
"2014-09-08",1081,762,0,0,0
"2016-10-07",1081,763,0,0,0
"2010-07-26",35,45,0,0,0
"2016-07-04",1081,763,0,0,0
"2016-01-04",1081,763,0,0,0
"2016-04-05",1081,763,0,0,0
"2011-06-10",35,45,0,0,0
"2012-01-18",91,49,0,0,0
"2008-04-01",35,45,0,0,0
"2010-04-01",35,45,0,0,0
"2017-10-12",1081,763,0,0,0
"2017-07-24",1081,763,0,0,0
"2009-09-25",35,45,0,0,0
"2017-04-12",1081,763,0,0,0
"2007-12-19",35,45,0,0,0
"2009-12-16",35,45,0,0,0
"2011-09-05",75,49,0,0,0
"2010-11-17",35,45,0,0,0
"2012-12-11",1082,763,0,0,0
"2015-10-01",1081,763,0,0,0
"2016-12-27",1081,763,0,0,0
"2009-06-17",35,45,0,0,0
"2013-02-20",1082,763,0,0,0
"2012-10-31",1082,763,0,0,0
"2013-05-21",1082,763,0,0,0
