"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2012-10-31","UNKNOWN","Family","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",400
"2016-10-07","UNKNOWN","Kingdom","Unknown","Unknown",10
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",159
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",790
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",730
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",16
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",8275
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",8980
"2008-12-17","UNKNOWN","Phylum","Unknown","Unknown",67
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",400
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",407
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",730
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",163
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3248
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",712
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4417
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",68
"2014-09-08","UNKNOWN","Family","Unknown","YearMonthDay",1
"2008-10-10","UNKNOWN","Order","Unknown","Unknown",42
"2017-04-12","UNKNOWN","Order","Unknown","Unknown",42
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",141
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",52
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",72
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",407
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",160
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",52
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",9262
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",1065
"2015-01-19","UNKNOWN","Phylum","Unknown","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3248
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",1399
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",72
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",52
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4447
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",52
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",790
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4447
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",163
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Class","Unknown","Unknown",135
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",790
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-07-13","UNKNOWN","Kingdom","Unknown","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",1065
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",9263
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",163
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",562
"2016-10-07","UNKNOWN","Phylum","Unknown","Unknown",67
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",8275
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",400
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",52
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",72
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",160
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",52
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",1065
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",8275
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",1426
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2017-12-22","UNKNOWN","Order","Unknown","Unknown",42
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1426
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",72
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",265
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",407
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",265
"2012-12-11","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3248
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",307764
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",163
"2011-06-10","UNKNOWN","Kingdom","Unknown","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2011-02-21","UNKNOWN","Kingdom","Unknown","Unknown",10
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",52
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2013-02-20","UNKNOWN","Order","Unknown","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",407
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",407
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",407
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",790
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",163
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",406
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",163
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",1065
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",9262
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",406
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2455
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3265
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",1
"2008-12-17","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",52
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",1065
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3248
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",790
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1399
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",1065
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",329
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",8275
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",400
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",160
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",150
"2014-09-08","UNKNOWN","Kingdom","Unknown","Unknown",10
"2008-04-01","UNKNOWN","Class","Unknown","Unknown",133
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",8275
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",407
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",68
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",8275
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",400
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4409
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",9482
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",407
"2015-01-19","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",42
"2011-06-10","UNKNOWN","Phylum","Unknown","Unknown",67
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",9482
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2011-02-21","UNKNOWN","Phylum","Unknown","Unknown",67
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",407
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",407
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",730
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",159
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",1065
"2017-04-12","UNKNOWN","Family","Unknown","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1426
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",1065
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3248
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",1399
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2013-09-10","UNKNOWN","Order","Unknown","Unknown",42
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2016-10-07","UNKNOWN","Family","Unknown","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",42
"2016-01-04","UNKNOWN","Phylum","Unknown","Unknown",67
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Order","Unknown","Unknown",42
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",1065
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",10
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",790
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",16
"2012-10-31","UNKNOWN","Class","Unknown","Unknown",135
"2017-07-24","UNKNOWN","Kingdom","Unknown","Unknown",10
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",1065
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",16
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",407
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3248
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3265
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",8275
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",1399
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",282
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1399
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",407
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",8275
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",160
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",3405
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",400
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",468
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",790
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",400
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",8275
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",730
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",8275
"2013-07-09","UNKNOWN","Kingdom","Unknown","Unknown",10
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-12-11","UNKNOWN","Kingdom","Unknown","Unknown",10
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",1065
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",68
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1399
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",407
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",42
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",160
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",407
