"snapshot","kingdom","speciesCount"
"2007-12-19",1,1332
"2007-12-19",4,43
"2007-12-19",5,259
"2007-12-19",6,2213
"2007-12-19",7,48
"2008-04-01",1,1364
"2008-04-01",4,43
"2008-04-01",5,257
"2008-04-01",6,2221
"2008-04-01",7,48
"2008-06-27",1,1388
"2008-06-27",4,43
"2008-06-27",5,265
"2008-06-27",6,2267
"2008-06-27",7,48
"2008-10-10",1,1485
"2008-10-10",4,43
"2008-10-10",5,277
"2008-10-10",6,2269
"2008-10-10",7,48
"2008-12-17",1,1487
"2008-12-17",4,43
"2008-12-17",5,277
"2008-12-17",6,2338
"2008-12-17",7,48
"2009-04-06",1,1573
"2009-04-06",4,43
"2009-04-06",5,277
"2009-04-06",6,2383
"2009-04-06",7,48
"2009-06-17",1,1601
"2009-06-17",4,43
"2009-06-17",5,277
"2009-06-17",6,2394
"2009-06-17",7,48
"2009-09-25",1,1681
"2009-09-25",3,1
"2009-09-25",4,43
"2009-09-25",5,285
"2009-09-25",6,2612
"2009-09-25",7,49
"2009-12-16",1,1684
"2009-12-16",3,1
"2009-12-16",4,43
"2009-12-16",5,285
"2009-12-16",6,3063
"2009-12-16",7,49
"2010-04-01",1,1782
"2010-04-01",3,1
"2010-04-01",4,43
"2010-04-01",5,285
"2010-04-01",6,3326
"2010-04-01",7,49
"2010-07-26",1,1786
"2010-07-26",3,1
"2010-07-26",4,2
"2010-07-26",5,226
"2010-07-26",6,3332
"2010-07-26",7,49
"2010-11-17",1,1861
"2010-11-17",3,1
"2010-11-17",4,43
"2010-11-17",5,286
"2010-11-17",6,3225
"2010-11-17",7,49
"2011-02-21",1,1859
"2011-02-21",3,1
"2011-02-21",4,43
"2011-02-21",5,289
"2011-02-21",6,3226
"2011-02-21",7,49
"2011-06-10",1,1923
"2011-06-10",3,6
"2011-06-10",4,200
"2011-06-10",5,289
"2011-06-10",6,3287
"2011-06-10",7,52
"2011-09-05",1,1921
"2011-09-05",4,43
"2011-09-05",5,289
"2011-09-05",6,3279
"2011-09-05",7,50
"2012-01-18",1,1953
"2012-01-18",4,43
"2012-01-18",5,289
"2012-01-18",6,3278
"2012-01-18",7,50
"2012-03-26",1,1978
"2012-03-26",4,43
"2012-03-26",5,284
"2012-03-26",6,3733
"2012-03-26",7,50
"2012-07-13",1,2022
"2012-07-13",4,43
"2012-07-13",5,226
"2012-07-13",6,3800
"2012-07-13",7,50
"2012-10-31",1,2081
"2012-10-31",4,43
"2012-10-31",5,226
"2012-10-31",6,3828
"2012-10-31",7,50
"2012-12-11",1,2084
"2012-12-11",4,43
"2012-12-11",5,227
"2012-12-11",6,3828
"2012-12-11",7,50
"2013-02-20",1,1888
"2013-02-20",4,43
"2013-02-20",5,226
"2013-02-20",6,3829
"2013-02-20",7,50
"2013-05-21",1,2173
"2013-05-21",4,43
"2013-05-21",5,226
"2013-05-21",6,3832
"2013-05-21",7,50
"2013-07-09",1,2180
"2013-07-09",4,43
"2013-07-09",5,227
"2013-07-09",6,3835
"2013-07-09",7,50
"2013-09-10",1,2259
"2013-09-10",4,43
"2013-09-10",5,227
"2013-09-10",6,3834
"2013-09-10",7,50
"2013-12-20",1,2209
"2013-12-20",4,43
"2013-12-20",5,227
"2013-12-20",6,3834
"2013-12-20",7,50
"2014-03-28",1,2478
"2014-03-28",4,43
"2014-03-28",5,236
"2014-03-28",6,3908
"2014-03-28",7,50
"2014-09-08",1,2424
"2014-09-08",4,43
"2014-09-08",5,235
"2014-09-08",6,3591
"2014-09-08",7,43
"2015-01-19",1,2407
"2015-01-19",4,43
"2015-01-19",5,236
"2015-01-19",6,3731
"2015-01-19",7,50
"2015-04-09",1,2741
"2015-04-09",4,43
"2015-04-09",5,238
"2015-04-09",6,3835
"2015-04-09",7,50
"2015-07-03",1,2750
"2015-07-03",4,43
"2015-07-03",5,239
"2015-07-03",6,3857
"2015-07-03",7,50
"2015-10-01",1,2845
"2015-10-01",4,43
"2015-10-01",5,247
"2015-10-01",6,4489
"2015-10-01",7,50
"2016-01-04",1,2995
"2016-01-04",4,43
"2016-01-04",5,251
"2016-01-04",6,4486
"2016-01-04",7,50
"2016-04-05",1,3064
"2016-04-05",4,43
"2016-04-05",5,251
"2016-04-05",6,4534
"2016-04-05",7,50
"2016-07-04",1,3081
"2016-07-04",4,43
"2016-07-04",5,251
"2016-07-04",6,4535
"2016-07-04",7,50
"2016-10-07",1,3396
"2016-10-07",4,43
"2016-10-07",5,256
"2016-10-07",6,4536
"2016-10-07",7,43
"2016-12-27",1,3511
"2016-12-27",4,43
"2016-12-27",5,256
"2016-12-27",6,4571
"2016-12-27",7,43
"2017-04-12",1,3538
"2017-04-12",4,43
"2017-04-12",5,255
"2017-04-12",6,3788
"2017-04-12",7,43
"2017-07-24",1,3550
"2017-07-24",4,43
"2017-07-24",5,255
"2017-07-24",6,4608
"2017-07-24",7,43
"2017-10-12",1,3563
"2017-10-12",4,43
"2017-10-12",5,256
"2017-10-12",6,3832
"2017-10-12",7,43
"2017-12-22",1,3568
"2017-12-22",4,43
"2017-12-22",5,272
"2017-12-22",6,3911
"2017-12-22",7,43
"2018-04-09",1,3571
"2018-04-09",4,45
"2018-04-09",5,277
"2018-04-09",6,4672
"2018-04-09",7,43
"2018-07-11",1,3624
"2018-07-11",4,45
"2018-07-11",5,333
"2018-07-11",6,5079
"2018-07-11",7,54
"2018-09-28",1,4750
"2018-09-28",4,45
"2018-09-28",5,347
"2018-09-28",6,5121
"2018-09-28",7,54
"2019-01-01",1,5363
"2019-01-01",4,45
"2019-01-01",5,361
"2019-01-01",6,5248
"2019-01-01",7,54
"2019-04-06",1,5405
"2019-04-06",4,45
"2019-04-06",5,376
"2019-04-06",6,5261
"2019-04-06",7,54
"2019-07-01",1,5424
"2019-07-01",4,44
"2019-07-01",5,376
"2019-07-01",6,5369
"2019-07-01",7,54
"2019-10-09",1,5508
"2019-10-09",4,44
"2019-10-09",5,376
"2019-10-09",6,5395
"2019-10-09",7,54
"2020-01-01",1,5518
"2020-01-01",4,44
"2020-01-01",5,411
"2020-01-01",6,5421
