"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",318,241,0,0,0
"2008-04-01",316,238,0,0,0
"2008-06-27",378,258,0,0,0
"2008-10-10",380,258,0,0,0
"2008-12-17",299,80,0,0,0
"2009-04-06",430,261,0,0,0
"2009-06-17",430,261,0,0,0
"2009-09-25",422,274,0,0,0
"2009-12-16",737,344,0,0,0
"2010-04-01",979,391,0,0,0
"2010-07-26",1188,559,0,0,0
"2010-11-17",1041,489,0,0,0
"2011-02-21",1149,564,0,0,0
"2011-06-10",1194,766,0,0,0
"2011-09-05",1194,766,0,0,0
"2012-01-18",1292,802,0,0,0
"2012-03-26",1528,880,0,0,0
"2012-07-13",1541,972,0,0,0
"2012-10-31",1548,1005,0,0,0
"2012-12-11",1550,1005,0,0,0
"2013-02-20",1555,1007,0,0,0
"2013-05-21",1576,1031,0,0,0
"2013-07-09",1588,1034,0,0,0
"2013-09-10",1581,1086,0,0,0
"2013-12-20",1579,1086,0,0,0
"2014-03-28",1686,1144,0,0,0
"2014-09-08",1700,1243,0,0,0
"2015-01-19",1925,1423,0,0,0
"2015-04-09",1940,1434,0,0,0
"2015-07-03",1869,1322,0,0,0
"2015-10-01",1873,1358,0,0,0
"2016-01-04",1599,1181,0,0,0
"2016-04-05",1894,1444,0,0,0
"2016-07-04",1865,1444,0,0,0
"2016-10-07",2028,1555,0,0,0
"2016-12-27",2315,1785,0,0,0
"2017-04-12",2355,1801,0,0,0
"2017-07-24",2370,1838,0,0,0
"2017-10-12",2364,1844,0,0,0
"2017-12-22",2373,1883,0,0,0
"2018-04-09",2386,2028,0,0,0
"2018-07-11",2392,2051,0,0,0
"2018-09-28",2920,2724,0,0,0
"2019-01-01",3275,3342,0,0,0
"2019-04-06",3327,3446,0,0,0
"2019-07-01",3347,3587,0,0,0
"2019-10-09",3394,3621,0,0,0
"2020-01-01",3431,3663,0,0,0
"2020-04-01",3468,3702,0,0,0
"2020-07-01",3586,3757,0,0,0
"2020-10-01",3631,3873,0,0,0
"2021-01-01",3676,3923,0,0,0
"2021-04-01",3697,3981,0,0,0
"2021-07-01",3708,4010,0,0,0
"2021-10-01",3734,4043,0,0,0
"2022-01-01",3749,4088,0,0,0
"2022-04-01",3899,4229,0,0,0
"2022-07-01",3909,4282,0,0,0
"2022-10-01",3974,4327,0,0,0
"2023-01-01",3993,4359,0,0,0
"2023-04-01",3946,4351,0,0,0
"2023-07-01",4090,4476,0,0,0
"2023-10-01",4099,4504,0,0,0
"2024-01-01",4096,4570,0,0,0
"2024-04-01",4088,4615,0,0,0
