"snapshot","day","occurrenceCount"
"2018-09-28",137,1
"2019-04-06",319,66
"2019-04-06",320,3
"2018-09-28",139,3
"2019-04-06",321,7
"2019-04-06",322,3
"2019-07-01",128,22
"2019-04-06",323,10
"2019-07-01",129,4
"2018-09-28",142,1
"2019-04-06",324,14
"2018-09-28",143,35
"2019-01-01",238,3
"2019-04-06",325,43
"2018-09-28",144,3
"2019-04-06",326,16
"2019-07-01",132,3
"2018-09-28",145,1
"2019-01-01",240,9
"2019-04-06",327,22
"2019-07-01",133,8
"2019-04-06",328,44
"2019-07-01",134,5
"2018-09-28",147,1
"2019-04-06",329,6
"2019-07-01",135,3
"2018-09-28",148,33
"2019-01-01",243,1
"2019-04-06",330,3
"2019-07-01",136,1
"2019-01-01",244,1
"2019-04-06",331,34
"2019-07-01",137,1
"2018-09-28",150,3
"2019-04-06",332,3
"2018-09-28",151,3
"2019-01-01",246,27
"2019-04-06",333,6
"2019-07-01",139,3
"2018-09-28",152,3
"2019-04-06",334,10
"2018-09-28",153,4
"2019-01-01",248,9
"2019-04-06",335,5
"2018-09-28",154,28
"2019-04-06",336,27
"2019-07-01",142,1
"2019-04-06",337,1
"2019-07-01",143,35
"2019-01-01",251,2
"2019-04-06",338,34
"2019-07-01",144,3
"2019-01-01",252,1
"2019-04-06",339,40
"2019-07-01",145,1
"2019-04-06",340,1
"2018-09-28",159,2
"2019-01-01",254,24
"2019-07-01",147,1
"2018-09-28",160,5
"2019-01-01",255,9
"2019-04-06",342,21
"2019-07-01",148,33
"2019-01-01",256,4
"2019-04-06",343,21
"2018-09-28",162,11
"2019-01-01",257,15
"2019-04-06",344,8
"2019-07-01",150,3
"2018-09-28",163,1
"2019-01-01",258,1
"2019-04-06",345,34
"2019-07-01",151,3
"2019-01-01",259,1
"2019-04-06",346,25
"2019-07-01",152,3
"2018-09-28",165,8
"2019-01-01",260,1
"2019-04-06",347,16
"2019-07-01",153,4
"2019-01-01",261,7
"2019-04-06",348,3
"2019-07-01",154,28
"2018-09-28",167,4
"2019-01-01",262,5
"2019-04-06",349,8
"2019-01-01",263,9
"2019-04-06",350,18
"2019-01-01",264,8
"2019-07-01",157,15
"2019-01-01",265,8
"2019-07-01",158,8
"2019-04-06",353,3
"2019-07-01",159,28
"2019-01-01",267,3
"2019-04-06",354,36
"2019-07-01",160,5
"2019-01-01",268,9
"2019-04-06",355,2
"2018-09-28",174,1
"2019-07-01",162,11
"2018-09-28",175,1
"2019-01-01",270,9
"2019-07-01",163,1
"2018-09-28",176,18
"2019-01-01",271,4
"2019-04-06",358,10
"2019-01-01",272,2
"2019-04-06",359,2
"2019-07-01",165,8
"2019-01-01",273,4
"2018-09-28",179,25
"2019-04-06",361,34
"2019-07-01",167,4
"2018-09-28",180,2
"2019-01-01",275,4
"2019-01-01",276,5
"2019-04-06",363,1
"2019-01-01",277,5
"2019-07-01",170,25
"2019-01-01",278,19
"2019-04-06",365,3
"2019-07-01",171,1
"2018-09-28",184,16
"2019-01-01",279,2
"2019-04-06",366,5
"2019-01-01",280,1
"2018-09-28",186,6
"2019-01-01",281,1
"2019-07-01",174,1
"2019-01-01",282,10
"2019-07-01",175,1
"2019-01-01",283,2
"2019-07-01",176,46
"2019-01-01",284,7
"2018-09-28",190,1
"2018-09-28",191,2
"2019-01-01",286,30
"2019-07-01",179,25
"2018-09-28",192,5
"2019-01-01",287,28
"2019-07-01",180,2
"2019-01-01",288,68
"2019-07-01",181,36
"2019-01-01",289,4
"2019-07-01",182,24
"2019-07-01",183,42
"2019-07-01",184,17
"2019-01-01",293,20
"2019-07-01",186,18
"2019-01-01",294,29
"2019-07-01",187,12
"2019-01-01",295,20
"2019-07-01",188,1
"2019-01-01",296,31
"2019-01-01",297,38
"2019-07-01",190,1
"2019-01-01",298,12
"2019-07-01",191,2
"2019-01-01",299,43
"2019-07-01",192,5
"2018-09-28",206,13
"2018-09-28",207,2
"2019-01-01",302,47
"2018-09-28",208,2
"2019-01-01",303,39
"2018-09-28",209,4
"2019-01-01",304,42
"2018-09-28",210,7
"2019-01-01",305,104
"2018-09-28",211,1
"2019-01-01",306,33
"2019-07-01",199,17
"2019-01-01",307,32
"2019-01-01",308,89
"2018-09-28",214,10
"2019-01-01",309,12
"2019-01-01",310,66
"2019-07-01",203,13
"2018-09-28",216,32
"2019-01-01",311,4
"2018-09-28",217,8
"2019-01-01",312,95
"2019-07-01",205,3
"2018-09-28",218,6
"2019-01-01",313,9
"2019-07-01",206,13
"2018-09-28",219,8
"2019-01-01",314,27
"2019-07-01",207,2
"2018-09-28",220,7
"2019-01-01",315,2
"2019-07-01",208,2
"2018-09-28",221,25
"2019-01-01",316,14
"2019-07-01",209,4
"2019-01-01",317,44
"2019-07-01",210,7
"2018-09-28",223,6
"2019-01-01",318,56
"2019-07-01",211,1
"2018-09-28",224,7
"2019-01-01",319,66
"2019-01-01",320,3
"2018-09-28",226,7
"2019-01-01",321,7
"2019-07-01",214,10
"2019-01-01",322,3
"2019-01-01",323,10
"2019-07-01",216,32
"2018-09-28",229,6
"2019-01-01",324,14
"2019-07-01",217,8
"2019-01-01",325,43
"2019-07-01",218,6
"2018-09-28",231,4
"2019-01-01",326,16
"2019-07-01",219,8
"2019-01-01",327,22
"2019-07-01",220,7
"2019-01-01",328,44
"2019-07-01",221,25
"2019-01-01",329,6
"2019-07-01",223,6
"2019-01-01",331,31
"2019-07-01",224,7
"2019-01-01",332,3
"2018-09-28",238,3
"2019-01-01",333,1
"2019-07-01",226,7
"2019-01-01",334,9
"2018-09-28",240,9
"2019-01-01",335,5
"2019-01-01",336,27
"2019-07-01",229,6
"2019-01-01",337,1
"2018-09-28",243,1
"2019-01-01",338,34
"2019-07-01",231,4
"2018-09-28",244,1
"2019-01-01",339,40
"2019-01-01",340,1
"2018-09-28",246,27
"2019-01-01",342,9
"2018-09-28",248,9
"2019-01-01",343,21
"2019-01-01",344,8
"2019-01-01",345,34
"2019-07-01",238,3
"2018-09-28",251,2
"2019-01-01",346,25
"2018-09-28",252,1
"2019-01-01",347,16
"2019-07-01",240,9
"2019-01-01",348,3
"2018-09-28",254,24
"2019-01-01",349,8
"2018-09-28",255,9
"2019-01-01",350,18
"2019-07-01",243,1
"2018-09-28",256,4
"2019-07-01",244,1
"2018-09-28",257,15
"2018-09-28",258,1
"2019-01-01",353,3
"2019-07-01",246,27
"2018-09-28",259,1
"2019-01-01",354,36
"2018-09-28",260,1
"2019-01-01",355,2
"2019-07-01",248,9
"2018-09-28",261,7
"2018-09-28",262,5
"2018-09-28",263,9
"2019-01-01",358,8
"2019-07-01",251,2
"2018-09-28",264,8
"2019-01-01",359,2
"2019-07-01",252,1
"2018-09-28",265,8
"2019-01-01",361,34
"2019-07-01",254,24
"2018-09-28",267,3
"2019-07-01",255,9
"2018-09-28",268,9
"2019-01-01",363,1
"2019-07-01",256,4
"2019-07-01",257,15
"2018-09-28",270,9
"2019-01-01",365,3
"2019-07-01",258,1
"2018-09-28",271,4
"2019-01-01",366,5
"2019-07-01",259,1
"2018-09-28",272,2
"2019-07-01",260,1
"2018-09-28",273,4
"2019-07-01",261,7
"2019-07-01",262,5
"2018-09-28",275,4
"2019-07-01",263,9
"2018-09-28",276,5
"2019-07-01",264,8
"2018-09-28",277,5
"2019-07-01",265,8
"2018-09-28",278,19
"2018-09-28",279,2
"2019-07-01",267,3
"2018-09-28",280,1
"2019-07-01",268,9
"2018-09-28",281,1
"2018-09-28",282,10
"2019-07-01",270,9
"2018-09-28",283,2
"2019-07-01",271,4
"2018-09-28",284,7
"2019-07-01",272,2
"2019-07-01",273,4
"2018-09-28",286,30
"2018-09-28",287,28
"2019-07-01",275,4
"2018-09-28",288,68
"2019-07-01",276,5
"2018-09-28",289,4
"2019-07-01",277,5
"2019-07-01",278,19
"2019-07-01",279,2
"2019-07-01",280,1
"2018-09-28",293,20
"2019-07-01",281,1
"2018-09-28",294,29
"2019-07-01",282,10
"2018-09-28",295,20
"2019-07-01",283,2
"2018-09-28",296,31
"2019-07-01",284,7
"2018-09-28",297,38
"2018-09-28",298,12
"2019-07-01",286,30
"2018-09-28",299,43
"2019-07-01",287,28
"2019-07-01",288,68
"2019-07-01",289,4
"2018-09-28",302,47
"2018-09-28",303,39
"2018-09-28",304,42
"2018-09-28",305,104
"2019-07-01",293,20
"2018-09-28",306,33
"2019-07-01",294,29
"2018-09-28",307,32
"2019-07-01",295,27
"2018-09-28",308,89
"2019-07-01",296,31
"2018-09-28",309,12
"2019-07-01",297,38
"2018-09-28",310,66
"2019-07-01",298,12
"2018-09-28",311,4
"2019-07-01",299,43
"2018-09-28",312,95
"2018-09-28",313,9
"2018-09-28",314,27
"2019-07-01",302,47
"2018-09-28",315,2
"2019-07-01",303,39
"2018-09-28",316,14
"2019-07-01",304,42
"2018-09-28",317,44
"2019-07-01",305,104
"2018-09-28",318,56
"2019-07-01",306,33
"2018-09-28",319,66
"2019-07-01",307,32
"2018-09-28",320,3
"2019-07-01",308,89
"2018-09-28",321,7
"2019-07-01",309,12
"2018-09-28",322,3
"2019-07-01",310,66
"2018-09-28",323,10
"2019-07-01",311,4
"2018-09-28",324,14
"2019-07-01",312,95
"2018-09-28",325,43
"2019-07-01",313,9
"2018-09-28",326,16
"2019-07-01",314,27
"2018-09-28",327,22
"2019-07-01",315,2
"2018-09-28",328,44
"2019-07-01",316,14
"2018-09-28",329,6
"2019-07-01",317,44
"2019-07-01",318,56
"2018-09-28",331,31
"2019-07-01",319,66
"2018-09-28",332,3
"2019-07-01",320,3
"2018-09-28",333,1
"2019-07-01",321,7
"2018-09-28",334,9
"2019-07-01",322,3
"2018-09-28",335,5
"2019-07-01",323,10
"2018-09-28",336,27
"2019-07-01",324,14
"2018-09-28",337,1
"2019-07-01",325,43
"2018-09-28",338,34
"2019-07-01",326,16
"2018-09-28",339,40
"2019-07-01",327,22
"2018-09-28",340,1
"2019-07-01",328,44
"2019-07-01",329,6
"2018-09-28",342,9
"2019-07-01",330,3
"2018-09-28",343,21
"2019-07-01",331,34
"2018-09-28",344,8
"2019-07-01",332,3
"2018-09-28",345,34
"2019-07-01",333,6
"2018-09-28",346,25
"2019-07-01",334,10
"2018-09-28",347,16
"2019-07-01",335,5
"2018-09-28",348,3
"2019-07-01",336,27
"2018-09-28",349,8
"2019-07-01",337,1
"2018-09-28",350,18
"2019-07-01",338,34
"2019-07-01",339,40
"2019-07-01",340,1
"2018-09-28",353,3
"2018-09-28",354,36
"2019-07-01",342,21
"2018-09-28",355,2
"2019-07-01",343,21
"2019-07-01",344,8
"2019-07-01",345,34
"2018-09-28",358,8
"2019-07-01",346,25
"2018-09-28",359,2
"2019-07-01",347,16
"2019-07-01",348,3
"2018-09-28",361,34
"2019-07-01",349,8
"2019-07-01",350,18
"2018-09-28",363,1
"2018-09-28",365,3
"2019-07-01",353,3
"2018-09-28",366,5
"2019-07-01",354,36
"2019-07-01",355,2
"2019-07-01",358,10
"2019-07-01",359,2
"2019-07-01",361,34
"2019-07-01",363,1
"2019-07-01",365,3
"2019-07-01",366,5
"2018-07-11",1,27
"2018-07-11",2,22
"2018-07-11",3,9
"2018-07-11",4,3
"2018-07-11",5,6
"2018-07-11",6,6
"2018-07-11",7,2
"2018-07-11",8,43
"2018-07-11",9,1
"2018-07-11",10,10
"2018-07-11",11,3
"2018-07-11",12,23
"2018-07-11",13,18
"2018-07-11",14,5
"2018-07-11",15,5
"2018-07-11",16,18
"2018-07-11",17,2
"2018-07-11",18,16
"2018-07-11",19,2
"2018-07-11",20,16
"2018-07-11",21,7
"2018-07-11",22,16
"2018-07-11",23,29
"2018-07-11",24,5
"2018-07-11",25,22
"2018-07-11",26,8
"2018-07-11",27,11
"2017-12-22",1,27
"2018-07-11",28,56
"2017-12-22",2,22
"2018-07-11",29,14
"2017-12-22",3,9
"2018-07-11",30,4
"2017-12-22",4,3
"2018-07-11",31,6
"2017-12-22",5,6
"2018-07-11",32,4
"2017-12-22",6,6
"2018-07-11",33,7
"2017-12-22",7,2
"2018-07-11",34,17
"2017-12-22",8,43
"2018-07-11",35,17
"2017-12-22",9,1
"2018-07-11",36,13
"2017-12-22",10,10
"2018-07-11",37,22
"2017-12-22",11,3
"2018-07-11",38,4
"2017-12-22",12,23
"2018-07-11",39,37
"2017-12-22",13,18
"2018-07-11",40,2
"2017-12-22",14,5
"2018-07-11",41,3
"2017-12-22",15,5
"2017-12-22",16,18
"2018-07-11",43,12
"2017-12-22",17,2
"2018-07-11",44,12
"2017-12-22",18,16
"2018-07-11",45,12
"2017-12-22",19,2
"2018-07-11",46,11
"2017-12-22",20,16
"2018-07-11",47,5
"2017-12-22",21,7
"2018-07-11",48,19
"2017-12-22",22,16
"2018-07-11",49,9
"2017-12-22",23,29
"2018-07-11",50,29
"2017-12-22",24,5
"2017-12-22",25,22
"2018-07-11",52,42
"2017-12-22",26,8
"2018-07-11",53,2
"2017-12-22",27,11
"2018-07-11",54,10
"2017-12-22",28,56
"2018-07-11",55,2
"2017-12-22",29,14
"2018-07-11",56,10
"2017-12-22",30,4
"2018-07-11",57,4
"2017-12-22",31,6
"2018-07-11",58,5
"2017-12-22",32,4
"2018-07-11",59,12
"2017-12-22",33,7
"2018-07-11",60,5
"2017-12-22",34,17
"2018-07-11",61,1
"2017-12-22",35,17
"2018-07-11",62,1
"2017-12-22",36,13
"2017-12-22",37,22
"2017-12-22",38,4
"2018-07-11",65,15
"2017-12-22",39,37
"2018-07-11",66,4
"2017-12-22",40,2
"2018-07-11",67,34
"2017-12-22",41,3
"2018-07-11",68,1
"2017-12-22",43,12
"2017-12-22",44,12
"2018-07-11",71,6
"2017-12-22",45,12
"2018-07-11",72,3
"2017-12-22",46,11
"2018-07-11",73,6
"2017-12-22",47,5
"2018-07-11",74,7
"2017-12-22",48,19
"2017-12-22",49,9
"2017-12-22",50,29
"2018-07-11",77,4
"2018-07-11",78,2
"2017-12-22",52,42
"2018-07-11",79,6
"2017-12-22",53,2
"2018-07-11",80,6
"2017-12-22",54,10
"2018-07-11",81,21
"2017-12-22",55,2
"2018-07-11",82,21
"2017-12-22",56,10
"2018-07-11",83,13
"2017-12-22",57,4
"2018-07-11",84,18
"2017-12-22",58,5
"2018-07-11",85,17
"2017-12-22",59,12
"2018-07-11",86,17
"2017-12-22",60,5
"2018-07-11",87,49
"2017-12-22",61,1
"2018-07-11",88,50
"2017-12-22",62,1
"2018-07-11",89,29
"2018-07-11",90,20
"2018-07-11",91,17
"2017-12-22",65,15
"2018-07-11",92,49
"2017-12-22",66,4
"2018-07-11",93,2
"2017-12-22",67,34
"2018-07-11",94,4
"2017-12-22",68,1
"2018-07-11",96,3
"2018-07-11",97,7
"2017-12-22",71,6
"2018-07-11",98,6
"2017-12-22",72,3
"2018-07-11",99,35
"2017-12-22",73,6
"2017-12-22",74,7
"2018-07-11",101,1
"2017-12-22",77,4
"2018-07-11",104,8
"2017-12-22",78,2
"2017-12-22",79,6
"2017-12-22",80,6
"2017-12-22",81,21
"2017-12-22",82,21
"2018-07-11",109,12
"2017-12-22",83,13
"2017-12-22",84,18
"2018-07-11",111,3
"2017-12-22",85,17
"2018-07-11",112,3
"2017-12-22",86,17
"2017-12-22",87,49
"2018-07-11",114,27
"2017-12-22",88,50
"2018-07-11",115,11
"2017-12-22",89,29
"2018-07-11",116,21
"2017-12-22",90,20
"2017-12-22",91,17
"2018-07-11",118,2
"2017-12-22",92,49
"2017-12-22",93,2
"2018-07-11",120,6
"2017-12-22",94,4
"2018-07-11",121,2
"2018-07-11",122,3
"2017-12-22",96,3
"2017-12-22",97,7
"2017-12-22",98,6
"2017-12-22",99,35
"2017-12-22",101,1
"2018-07-11",128,22
"2018-07-11",129,4
"2017-12-22",104,8
"2018-07-11",132,3
"2018-07-11",133,8
"2018-07-11",134,5
"2018-07-11",135,3
"2017-12-22",109,12
"2018-07-11",136,1
"2018-07-11",137,1
"2017-12-22",111,3
"2017-12-22",112,3
"2018-07-11",139,3
"2017-12-22",114,27
"2017-12-22",115,11
"2018-07-11",142,1
"2017-12-22",116,21
"2018-07-11",143,35
"2018-07-11",144,3
"2017-12-22",118,2
"2018-07-11",145,1
"2017-12-22",120,6
"2018-07-11",147,1
"2017-12-22",121,2
"2018-07-11",148,33
"2017-12-22",122,3
"2018-07-11",150,3
"2018-07-11",151,3
"2018-07-11",152,3
"2018-07-11",153,4
"2018-07-11",154,28
"2017-12-22",128,22
"2017-12-22",129,4
"2017-12-22",132,3
"2018-07-11",159,2
"2017-12-22",133,8
"2018-07-11",160,5
"2017-12-22",134,5
"2017-12-22",135,3
"2018-07-11",162,11
"2017-12-22",136,1
"2018-07-11",163,1
"2017-12-22",137,1
"2018-07-11",165,8
"2017-12-22",139,3
"2018-07-11",167,4
"2017-12-22",142,1
"2017-12-22",143,35
"2017-12-22",144,3
"2017-12-22",145,1
"2017-12-22",147,1
"2018-07-11",174,1
"2017-12-22",148,33
"2018-07-11",175,1
"2018-07-11",176,18
"2017-12-22",150,3
"2017-12-22",151,3
"2017-12-22",152,3
"2018-07-11",179,25
"2017-12-22",153,4
"2018-07-11",180,2
"2017-12-22",154,28
"2018-07-11",184,16
"2017-12-22",159,2
"2018-07-11",186,6
"2017-12-22",160,5
"2017-12-22",162,11
"2017-12-22",163,1
"2018-07-11",190,1
"2018-07-11",191,2
"2017-12-22",165,8
"2018-07-11",192,5
"2017-12-22",167,4
"2017-12-22",174,1
"2017-12-22",175,1
"2017-12-22",176,18
"2017-12-22",179,25
"2018-07-11",206,13
"2017-12-22",180,2
"2018-07-11",207,2
"2018-07-11",208,2
"2018-07-11",209,4
"2018-07-11",210,7
"2017-12-22",184,16
"2018-07-11",211,1
"2017-12-22",186,6
"2018-07-11",214,10
"2018-07-11",216,32
"2017-12-22",190,1
"2018-07-11",217,8
"2017-12-22",191,2
"2018-07-11",218,6
"2017-12-22",192,5
"2018-07-11",219,8
"2018-07-11",220,7
"2018-07-11",221,25
"2018-07-11",223,6
"2018-07-11",224,7
"2018-07-11",226,7
"2018-07-11",229,6
"2018-07-11",231,4
"2017-12-22",206,13
"2017-12-22",207,2
"2017-12-22",208,2
"2017-12-22",209,4
"2017-12-22",210,7
"2017-12-22",211,1
"2018-07-11",238,3
"2018-07-11",240,9
"2017-12-22",214,10
"2017-12-22",216,32
"2018-07-11",243,1
"2017-12-22",217,8
"2018-07-11",244,1
"2017-12-22",218,6
"2017-12-22",219,8
"2018-07-11",246,27
"2017-12-22",220,7
"2017-12-22",221,25
"2018-07-11",248,9
"2017-12-22",223,6
"2017-12-22",224,7
"2018-07-11",251,2
"2018-07-11",252,1
"2017-12-22",226,7
"2018-07-11",254,24
"2018-07-11",255,9
"2017-12-22",229,6
"2018-07-11",256,4
"2018-07-11",257,15
"2017-12-22",231,4
"2018-07-11",258,1
"2018-07-11",259,1
"2018-07-11",260,1
"2018-07-11",261,7
"2018-07-11",262,5
"2018-07-11",263,9
"2018-07-11",264,8
"2017-12-22",238,3
"2018-07-11",265,8
"2017-12-22",240,9
"2018-07-11",267,3
"2018-07-11",268,9
"2017-12-22",243,1
"2018-07-11",270,9
"2017-12-22",244,1
"2018-07-11",271,4
"2018-07-11",272,2
"2017-12-22",246,27
"2018-07-11",273,4
"2017-12-22",248,9
"2018-07-11",275,4
"2018-07-11",276,5
"2018-07-11",277,5
"2017-12-22",251,2
"2018-07-11",278,19
"2017-12-22",252,1
"2018-07-11",279,2
"2018-07-11",280,1
"2017-12-22",254,24
"2018-07-11",281,1
"2017-12-22",255,9
"2018-07-11",282,10
"2017-12-22",256,4
"2018-07-11",283,2
"2017-12-22",257,15
"2018-07-11",284,7
"2017-12-22",258,1
"2017-12-22",259,1
"2018-07-11",286,30
"2017-12-22",260,1
"2018-07-11",287,28
"2017-12-22",261,7
"2018-07-11",288,68
"2017-12-22",262,5
"2018-07-11",289,4
"2017-12-22",263,9
"2017-12-22",264,8
"2017-12-22",265,8
"2018-07-11",293,20
"2017-12-22",267,3
"2018-07-11",294,29
"2017-12-22",268,9
"2018-07-11",295,20
"2018-07-11",296,31
"2017-12-22",270,9
"2018-07-11",297,38
"2017-12-22",271,4
"2018-07-11",298,12
"2017-12-22",272,2
"2018-07-11",299,43
"2017-12-22",273,4
"2017-12-22",275,4
"2018-07-11",302,47
"2017-12-22",276,5
"2018-07-11",303,39
"2017-12-22",277,5
"2018-07-11",304,42
"2017-12-22",278,19
"2018-07-11",305,104
"2017-12-22",279,2
"2018-07-11",306,33
"2017-12-22",280,1
"2018-07-11",307,32
"2017-12-22",281,1
"2018-07-11",308,89
"2017-12-22",282,10
"2018-07-11",309,12
"2017-12-22",283,2
"2018-07-11",310,66
"2017-12-22",284,7
"2018-07-11",311,4
"2018-07-11",312,95
"2017-12-22",286,30
"2018-07-11",313,9
"2017-12-22",287,28
"2018-07-11",314,27
"2017-12-22",288,68
"2018-07-11",315,2
"2017-12-22",289,4
"2018-07-11",316,14
"2018-07-11",317,44
"2018-07-11",318,56
"2018-07-11",319,66
"2017-12-22",293,20
"2018-07-11",320,3
"2017-12-22",294,29
"2018-07-11",321,7
"2017-12-22",295,20
"2018-07-11",322,3
"2017-12-22",296,31
"2018-07-11",323,10
"2017-12-22",297,38
"2018-07-11",324,14
"2017-12-22",298,12
"2018-07-11",325,43
"2017-12-22",299,43
"2018-07-11",326,16
"2018-07-11",327,22
"2018-07-11",328,44
"2017-12-22",302,47
"2018-07-11",329,6
"2017-12-22",303,39
"2017-12-22",304,42
"2018-07-11",331,31
"2017-12-22",305,104
"2018-07-11",332,3
"2017-12-22",306,33
"2018-07-11",333,1
"2017-12-22",307,32
"2018-07-11",334,9
"2017-12-22",308,89
"2018-07-11",335,5
"2017-12-22",309,12
"2018-07-11",336,27
"2017-12-22",310,66
"2018-07-11",337,1
"2017-12-22",311,4
"2018-07-11",338,34
"2017-12-22",312,95
"2018-07-11",339,40
"2017-12-22",313,9
"2018-07-11",340,1
"2017-12-22",314,27
"2017-12-22",315,2
"2018-07-11",342,9
"2017-12-22",316,14
"2018-07-11",343,21
"2017-12-22",317,44
"2018-07-11",344,8
"2017-12-22",318,56
"2018-07-11",345,34
"2017-12-22",319,66
"2018-07-11",346,25
"2017-12-22",320,3
"2018-07-11",347,16
"2017-12-22",321,7
"2018-07-11",348,3
"2017-12-22",322,3
"2018-07-11",349,8
"2017-12-22",323,10
"2018-07-11",350,18
"2017-12-22",324,14
"2017-12-22",325,43
"2017-12-22",326,16
"2018-07-11",353,3
"2017-12-22",327,22
"2018-07-11",354,36
"2017-12-22",328,44
"2018-07-11",355,2
"2017-12-22",329,6
"2017-12-22",331,31
"2018-07-11",358,8
"2017-12-22",332,3
"2018-07-11",359,2
"2017-12-22",333,1
"2017-12-22",334,9
"2018-07-11",361,34
"2017-12-22",335,5
"2017-12-22",336,27
"2018-07-11",363,1
"2017-12-22",337,1
"2017-12-22",338,34
"2018-07-11",365,3
"2017-12-22",339,40
"2018-07-11",366,5
"2017-12-22",340,1
"2017-12-22",342,9
"2017-12-22",343,21
"2017-12-22",344,8
"2017-12-22",345,34
"2017-12-22",346,25
"2017-12-22",347,16
"2018-04-09",1,27
"2017-12-22",348,3
"2018-04-09",2,22
"2017-12-22",349,8
"2018-04-09",3,9
"2017-12-22",350,18
"2018-04-09",4,3
"2018-04-09",5,6
"2018-04-09",6,6
"2017-12-22",353,3
"2018-04-09",7,2
"2017-12-22",354,36
"2018-04-09",8,43
"2017-12-22",355,2
"2018-04-09",9,1
"2018-04-09",10,10
"2018-04-09",11,3
"2017-12-22",358,8
"2018-04-09",12,23
"2017-12-22",359,2
"2018-04-09",13,18
"2018-04-09",14,5
"2017-12-22",361,34
"2018-04-09",15,5
"2018-04-09",16,18
"2017-12-22",363,1
"2018-04-09",17,2
"2018-04-09",18,16
"2017-12-22",365,3
"2018-04-09",19,2
"2017-12-22",366,5
"2018-04-09",20,16
"2018-04-09",21,7
"2018-04-09",22,16
"2018-04-09",23,29
"2018-04-09",24,5
"2018-04-09",25,22
"2018-04-09",26,8
"2018-04-09",27,11
"2018-04-09",28,56
"2018-04-09",29,14
"2018-04-09",30,4
"2018-04-09",31,6
"2018-04-09",32,4
"2018-04-09",33,7
"2018-04-09",34,17
"2018-04-09",35,17
"2018-04-09",36,13
"2018-04-09",37,22
"2018-04-09",38,4
"2018-04-09",39,37
"2018-04-09",40,2
"2018-04-09",41,3
"2018-04-09",43,12
"2018-04-09",44,12
"2018-04-09",45,12
"2018-04-09",46,11
"2018-04-09",47,5
"2018-04-09",48,19
"2018-04-09",49,9
"2018-04-09",50,29
"2018-04-09",52,42
"2018-04-09",53,2
"2018-04-09",54,10
"2018-04-09",55,2
"2018-04-09",56,10
"2018-04-09",57,4
"2018-04-09",58,5
"2018-04-09",59,12
"2018-04-09",60,5
"2018-04-09",61,1
"2018-04-09",62,1
"2018-04-09",65,15
"2018-04-09",66,4
"2018-04-09",67,34
"2018-04-09",68,1
"2018-04-09",71,6
"2018-04-09",72,3
"2018-04-09",73,6
"2018-04-09",74,7
"2018-04-09",77,4
"2018-04-09",78,2
"2018-04-09",79,6
"2018-04-09",80,6
"2018-04-09",81,21
"2018-04-09",82,21
"2018-04-09",83,13
"2018-04-09",84,18
"2018-04-09",85,17
"2018-04-09",86,17
"2018-04-09",87,49
"2018-04-09",88,50
"2018-04-09",89,29
"2018-04-09",90,20
"2018-04-09",91,17
"2018-04-09",92,49
"2018-04-09",93,2
"2018-04-09",94,4
"2018-04-09",96,3
"2018-04-09",97,7
"2018-04-09",98,6
"2018-04-09",99,35
"2019-04-06",1,27
"2019-04-06",2,22
"2018-04-09",101,1
"2019-04-06",3,9
"2019-04-06",4,3
"2019-04-06",5,6
"2018-04-09",104,8
"2019-04-06",6,6
"2019-04-06",7,2
"2019-04-06",8,44
"2019-04-06",9,1
"2019-04-06",10,29
"2018-04-09",109,12
"2019-04-06",11,21
"2019-04-06",12,55
"2018-04-09",111,3
"2019-04-06",13,19
"2018-04-09",112,3
"2019-04-06",14,24
"2019-04-06",15,5
"2018-04-09",114,27
"2019-04-06",16,52
"2018-04-09",115,11
"2019-04-06",17,31
"2018-04-09",116,21
"2019-04-06",18,16
"2019-04-06",19,2
"2018-04-09",118,2
"2019-04-06",20,16
"2019-04-06",21,27
"2018-04-09",120,6
"2019-04-06",22,16
"2018-04-09",121,2
"2019-04-06",23,32
"2018-04-09",122,3
"2019-04-06",24,5
"2019-04-06",25,22
"2019-04-06",26,8
"2019-04-06",27,11
"2019-04-06",28,80
"2019-04-06",29,14
"2018-04-09",128,22
"2019-04-06",30,4
"2018-04-09",129,4
"2019-04-06",31,6
"2019-04-06",32,5
"2019-04-06",33,7
"2018-04-09",132,3
"2019-04-06",34,17
"2018-04-09",133,8
"2019-04-06",35,56
"2018-04-09",134,5
"2019-04-06",36,13
"2018-04-09",135,3
"2019-04-06",37,22
"2018-04-09",136,1
"2019-04-06",38,4
"2018-04-09",137,1
"2019-04-06",39,37
"2019-04-06",40,2
"2018-04-09",139,3
"2019-04-06",41,3
"2019-04-06",43,12
"2018-04-09",142,1
"2019-04-06",44,12
"2018-04-09",143,35
"2019-04-06",45,12
"2018-04-09",144,3
"2019-04-06",46,11
"2018-04-09",145,1
"2019-04-06",47,6
"2019-04-06",48,19
"2018-04-09",147,1
"2019-04-06",49,9
"2018-04-09",148,33
"2019-04-06",50,29
"2018-04-09",150,3
"2019-04-06",52,42
"2018-04-09",151,3
"2019-04-06",53,2
"2018-04-09",152,3
"2019-04-06",54,10
"2018-04-09",153,4
"2019-04-06",55,2
"2018-04-09",154,28
"2019-04-06",56,10
"2019-04-06",57,4
"2019-04-06",58,5
"2019-04-06",59,12
"2019-04-06",60,5
"2018-04-09",159,2
"2019-04-06",61,1
"2018-04-09",160,5
"2019-04-06",62,1
