"snapshot","national","international"
"2012-01-18",0,1564
"2015-01-19",0,2078
"2013-09-10",0,1822
"2016-07-04",97,2560
"2008-12-17",0,1172
"2012-03-26",0,1625
"2012-12-11",0,1546
"2008-06-27",0,1117
"2016-01-04",0,2542
"2009-12-16",0,1346
"2009-04-06",0,1177
"2011-02-21",0,1454
"2013-12-20",0,1875
"2008-10-10",0,1135
"2010-04-01",0,1344
"2013-07-09",0,1747
"2013-05-21",0,1678
"2009-06-17",0,1258
"2015-04-09",0,2132
"2012-07-13",0,1649
"2010-11-17",0,1435
"2016-10-07",390,2618
"2015-07-03",0,2182
"2012-10-31",0,1599
"2016-04-05",0,2562
"2009-09-25",0,1290
"2011-09-05",0,1490
"2008-04-01",0,1077
"2014-03-28",0,1966
"2007-12-19",0,927
"2014-09-08",0,2055
"2015-10-01",0,2206
"2011-06-10",0,1482
"2010-07-26",0,1281
"2013-02-20",0,1539
