"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",58,15,0,0,0
"2015-01-19",226,121,5,0,0
"2013-09-10",153,94,1,0,0
"2016-07-04",318,192,14,0,0
"2008-12-17",29,3,0,0,0
"2012-03-26",58,15,0,0,0
"2012-12-11",96,37,0,0,0
"2008-06-27",25,3,0,0,0
"2016-01-04",302,187,14,0,0
"2009-12-16",32,2,0,0,0
"2009-04-06",28,3,0,0,0
"2011-02-21",52,9,0,0,0
"2013-12-20",146,94,1,0,0
"2008-10-10",30,3,0,0,0
"2010-04-01",21,2,0,0,0
"2013-07-09",112,41,1,0,0
"2013-05-21",103,41,1,0,0
"2009-06-17",39,5,0,0,0
"2015-04-09",232,124,6,0,0
"2012-07-13",87,36,0,0,0
"2010-11-17",49,9,0,0,0
"2016-10-07",503,321,16,0,0
"2015-07-03",233,124,6,0,0
"2012-10-31",95,37,0,0,0
"2016-04-05",313,190,14,0,0
"2009-09-25",31,2,0,0,0
"2011-09-05",55,14,0,0,0
"2008-04-01",24,3,0,0,0
"2014-03-28",168,94,1,0,0
"2007-12-19",23,3,0,0,0
"2014-09-08",196,120,4,0,0
"2015-10-01",244,126,6,0,0
"2011-06-10",53,9,0,0,0
"2010-07-26",44,9,0,0,0
"2013-02-20",96,41,1,0,0
