"snapshot","year","speciesCount"
"2015-04-09",1967,3
"2016-10-07",1839,1
"2013-12-20",2004,5
"2014-03-28",1935,2
"2015-04-09",1968,4
"2016-07-04",1887,2
"2011-02-21",1913,1
"2013-12-20",2005,1
"2015-04-09",1969,18
"2016-10-07",1841,3
"2013-12-20",2006,7
"2015-04-09",1970,1
"2013-07-09",1882,2
"2013-07-09",1883,3
"2013-12-20",2008,16
"2016-10-07",1844,1
"2012-07-13",1862,2
"2013-02-20",1930,1
"2013-12-20",2009,4
"2015-04-09",1973,1
"2016-10-07",1845,3
"2013-12-20",2010,1
"2016-10-07",1846,2
"2013-12-20",2011,17
"2015-04-09",1975,1
"2013-05-21",1959,1
"2013-07-09",1887,1
"2013-12-20",2012,19
"2016-07-04",1895,2
"2009-06-17",1823,1
"2013-12-20",2013,1
"2016-10-07",1849,1
"2011-02-21",1922,1
"2013-02-20",1935,2
"2013-05-21",1961,3
"2012-07-13",1868,1
"2015-04-09",1979,5
"2013-05-21",1963,2
"2016-07-04",1899,1
"2016-10-07",1852,1
"2008-12-17",1823,1
"2013-05-21",1964,3
"2016-07-04",1900,2
"2012-07-13",1872,1
"2008-10-10",1823,1
"2012-07-13",1873,1
"2013-05-21",1967,3
"2013-07-09",1895,1
"2015-04-09",1984,1
"2013-05-21",1968,1
"2015-04-09",1985,25
"2011-02-21",1930,1
"2013-05-21",1969,9
"2015-04-09",1986,19
"2016-07-04",1905,3
"2012-10-31",1700,3
"2013-07-09",1898,9
"2016-10-07",1859,1
"2015-04-09",1988,13
"2016-07-04",1907,1
"2013-07-09",1900,1
"2015-04-09",1989,39
"2016-07-04",1908,1
"2015-04-09",1990,6
"2015-10-01",1777,1
"2016-10-07",1862,2
"2009-06-17",1837,1
"2011-02-21",1935,2
"2015-04-09",1991,5
"2016-07-04",1910,2
"2013-05-21",1975,1
"2014-03-28",1959,1
"2015-04-09",1992,1
"2016-07-04",1911,3
"2012-07-13",1882,2
"2013-05-21",1976,1
"2015-04-09",1993,18
"2016-07-04",1912,5
"2013-05-21",1977,1
"2014-03-28",1961,3
"2015-04-09",1994,12
"2016-07-04",1913,4
"2008-12-17",1837,1
"2013-05-21",1978,1
"2015-04-09",1995,4
"2014-03-28",1963,2
"2015-04-09",1996,13
"2016-10-07",1868,3
"2012-03-26",1798,1
"2014-03-28",1964,3
"2015-04-09",1997,17
"2008-10-10",1837,1
"2015-04-09",1998,9
"2016-07-04",1917,1
"2016-10-07",1870,1
"2009-06-17",1845,1
"2013-07-09",1910,1
"2015-04-09",1999,40
"2016-10-07",1871,1
"2013-07-09",1911,1
"2014-03-28",1967,3
"2015-04-09",2000,6
"2016-10-07",1872,1
"2015-04-09",2001,7
"2016-10-07",1873,1
"2013-02-20",1959,2
"2013-05-21",1985,24
"2013-07-09",1913,2
"2014-03-28",1969,17
