"snapshot","national","international"
"2010-07-26",0,113
"2013-02-20",0,257
"2012-01-18",0,194
"2015-01-19",0,358
"2013-09-10",0,271
"2016-07-04",0,478
"2008-12-17",0,98
"2012-03-26",0,206
"2012-12-11",0,236
"2008-06-27",0,81
"2016-01-04",0,464
"2009-12-16",0,114
"2009-04-06",0,96
"2011-02-21",0,159
"2013-12-20",0,297
"2008-10-10",0,95
"2010-04-01",0,116
"2013-07-09",0,265
"2013-05-21",0,264
"2009-06-17",0,108
"2015-04-09",0,436
"2012-07-13",0,245
"2010-11-17",0,146
"2016-10-07",0,459
"2015-07-03",0,441
"2012-10-31",0,243
"2016-04-05",0,470
"2009-09-25",0,110
"2011-09-05",0,169
"2008-04-01",0,76
"2014-03-28",0,337
"2007-12-19",0,73
"2014-09-08",0,347
"2015-10-01",0,422
"2011-06-10",0,169
