"snapshot","day","occurrenceCount"
"2007-12-19",108,1
"2010-04-01",134,3
"2010-11-17",101,1
"2011-06-10",77,1
"2012-01-18",137,10
"2013-09-10",116,1
"2010-04-01",135,2
"2015-01-19",32,8
"2015-07-03",119,9
"2008-06-27",75,1
"2010-04-01",136,15
"2011-06-10",79,1
"2011-09-05",246,1
"2012-12-11",190,2
"2013-09-10",118,2
"2014-09-08",242,12
"2010-04-01",137,8
"2010-11-17",104,1
"2013-09-10",119,8
"2014-09-08",243,8
"2015-01-19",34,1
"2016-01-04",1,4
"2016-04-05",27,8
"2012-03-26",254,1
"2013-07-09",364,1
"2013-09-10",120,18
"2012-12-11",193,1
"2014-09-08",245,2
"2015-07-03",123,4
"2016-04-05",29,1
"2016-10-07",326,4
"2010-11-17",107,16
"2012-07-13",344,1
"2014-09-08",246,18
"2015-07-03",124,5
"2015-10-01",242,12
"2010-11-17",108,1
"2012-03-26",257,33
"2012-07-13",345,1
"2015-07-03",125,2
"2015-10-01",243,7
"2015-10-01",244,1
"2016-04-05",32,9
"2009-12-16",28,1
"2012-10-31",171,2
"2012-12-11",197,1
"2013-09-10",125,3
"2015-07-03",127,1
"2015-10-01",245,2
"2016-01-04",7,5
"2011-09-05",254,1
"2015-10-01",246,17
"2016-04-05",34,3
"2012-01-18",148,5
"2016-10-07",332,1
"2009-09-25",243,1
"2010-11-17",113,1
"2011-06-10",89,1
"2012-10-31",174,1
"2012-12-11",200,7
"2015-01-19",43,5
"2011-06-10",90,1
"2011-09-05",257,33
"2012-01-18",150,1
"2012-03-26",263,7
"2014-09-08",253,33
"2016-10-07",334,1
"2010-04-01",148,1
"2011-06-10",91,1
"2012-01-18",151,1
"2012-10-31",176,1
"2012-12-11",202,4
"2014-09-08",254,1
"2015-01-19",45,2
"2015-07-03",132,1
"2016-01-04",12,10
"2009-09-25",246,1
"2009-12-16",34,1
"2013-09-10",131,1
"2015-01-19",46,3
"2015-07-03",133,15
"2010-04-01",150,1
"2015-07-03",134,2
"2007-12-19",125,1
"2010-04-01",151,1
"2012-01-18",154,5
"2012-03-26",267,4
"2013-09-10",133,12
"2015-01-19",48,4
"2015-07-03",135,7
"2015-10-01",253,33
"2010-11-17",119,8
"2012-01-18",155,1
"2012-03-26",268,1
"2013-09-10",134,3
"2014-09-08",258,6
"2015-07-03",136,15
"2016-10-07",339,2
"2010-11-17",120,18
"2011-06-10",96,2
"2011-09-05",263,7
"2012-01-18",156,1
"2013-09-10",135,7
"2014-09-08",259,1
"2015-07-03",137,1
"2016-04-05",43,6
"2016-10-07",340,1
"2012-10-31",182,1
"2013-09-10",136,15
"2010-04-01",155,1
"2011-06-10",98,1
"2012-10-31",183,1
"2013-09-10",137,8
"2016-04-05",45,5
"2010-04-01",156,1
"2011-06-10",99,1
"2012-12-11",210,1
"2013-12-20",1,6
"2015-01-19",53,1
"2015-10-01",258,7
"2016-04-05",46,4
"2009-09-25",254,1
"2014-09-08",263,6
"2015-07-03",141,1
"2015-10-01",259,1
"2010-11-17",125,3
"2011-06-10",101,1
"2011-09-05",268,1
"2012-01-18",161,13
"2014-09-08",264,5
"2016-04-05",48,10
"2016-10-07",345,1
"2010-04-01",159,12
"2013-09-10",141,1
"2015-01-19",56,10
"2015-07-03",143,4
"2016-04-05",49,24
"2007-12-19",134,3
"2012-07-13",364,1
"2016-04-05",50,16
"2011-06-10",104,1
"2014-09-08",267,6
"2015-10-01",263,6
"2016-10-07",348,8
"2007-12-19",136,15
"2010-07-26",12,9
"2012-10-31",190,2
"2014-09-08",268,1
"2015-01-19",59,1
"2015-10-01",264,6
"2007-12-19",137,7
"2016-01-04",27,8
"2016-04-05",53,5
"2010-07-26",14,1
"2011-06-10",107,16
"2015-07-03",148,6
"2016-04-05",54,2
"2008-06-27",104,1
"2011-06-10",108,1
"2012-10-31",193,1
"2015-01-19",62,3
"2015-10-01",267,7
"2016-01-04",29,1
"2010-11-17",133,1
"2012-12-11",220,1
"2013-09-10",148,6
"2015-01-19",63,7
"2015-07-03",150,2
"2015-10-01",268,3
"2016-04-05",56,34
"2010-11-17",134,3
"2013-12-20",12,9
"2015-01-19",64,1
"2015-07-03",151,1
"2016-04-05",57,14
"2016-10-07",354,4
"2010-11-17",135,2
"2012-01-18",171,2
"2013-09-10",150,1
"2015-01-19",65,4
"2015-07-03",152,20
"2016-01-04",32,9
"2008-06-27",108,1
"2010-11-17",136,15
"2012-10-31",197,1
"2013-09-10",151,1
"2013-12-20",14,1
"2010-11-17",137,8
"2011-06-10",113,1
"2012-12-11",224,2
"2015-01-19",67,5
"2015-07-03",154,6
"2016-01-04",34,3
"2012-01-18",174,1
"2015-01-19",68,8
"2015-07-03",155,1
"2009-04-06",67,1
"2011-06-10",115,1
"2012-10-31",200,7
"2012-12-11",226,1
"2013-09-10",154,5
"2015-07-03",156,3
"2016-04-05",62,3
"2012-01-18",176,1
"2012-12-11",227,5
"2013-09-10",155,1
"2016-04-05",63,7
"2009-12-16",59,1
"2010-04-01",174,1
"2012-10-31",202,4
"2012-12-11",228,1
"2013-09-10",156,2
"2015-01-19",71,5
"2016-04-05",64,1
"2016-10-07",361,21
"2015-07-03",159,42
"2016-04-05",65,6
"2016-10-07",362,1
"2011-06-10",119,8
"2015-07-03",160,1
"2011-06-10",120,18
"2013-09-10",159,16
"2015-01-19",74,1
"2015-07-03",161,14
"2016-04-05",67,5
"2010-07-26",28,1
"2013-09-10",160,1
"2015-01-19",75,13
"2015-07-03",162,2
"2016-04-05",68,8
"2012-01-18",182,1
"2013-09-10",161,13
"2016-01-04",43,6
"2009-04-06",75,1
"2012-01-18",183,1
"2013-09-10",162,1
"2015-01-19",77,4
"2016-04-05",70,1
"2010-11-17",148,1
"2015-01-19",78,1
"2016-01-04",45,5
"2016-04-05",71,7
"2009-12-16",67,1
"2010-04-01",182,1
"2011-06-10",125,3
"2012-10-31",210,1
"2013-12-20",27,8
"2014-09-08",288,3
"2015-01-19",79,6
"2015-07-03",166,1
"2016-01-04",46,4
"2016-04-05",72,1
"2010-04-01",183,1
"2010-11-17",150,1
"2013-12-20",28,1
"2009-06-17",345,1
"2010-07-26",34,1
"2010-11-17",151,1
"2013-12-20",29,1
"2015-07-03",168,1
"2016-01-04",48,10
"2016-04-05",74,2
"2007-12-19",159,12
"2015-10-01",287,1
"2016-01-04",49,23
"2016-04-05",75,13
"2008-06-27",125,1
"2013-09-10",168,1
"2015-07-03",170,8
"2015-10-01",288,3
"2016-01-04",50,16
"2010-11-17",154,5
"2012-01-18",190,2
"2013-12-20",32,4
"2014-09-08",293,1
"2015-07-03",171,2
"2016-04-05",77,3
"2008-12-17",345,1
"2010-11-17",155,1
"2012-12-11",242,12
"2013-09-10",170,1
"2015-01-19",85,11
"2016-04-05",78,1
"2010-11-17",156,1
"2012-12-11",243,8
"2013-09-10",171,2
"2013-12-20",34,1
"2014-09-08",295,26
"2016-01-04",53,5
"2016-04-05",79,5
"2009-12-16",75,1
"2011-06-10",133,12
"2012-01-18",193,1
"2015-07-03",174,1
"2016-01-04",54,2
"2008-10-10",345,1
"2011-06-10",134,5
"2012-12-11",245,2
"2015-10-01",293,1
"2016-04-05",81,2
"2009-12-16",77,1
"2010-11-17",159,12
"2011-06-10",135,2
"2012-10-31",220,1
"2012-12-11",246,18
"2013-09-10",174,1
"2015-01-19",89,1
"2015-04-09",1,3
"2015-07-03",176,4
"2016-01-04",56,34
"2010-04-01",193,1
"2011-06-10",136,26
"2015-10-01",295,27
"2016-01-04",57,14
"2009-12-16",79,1
"2011-06-10",137,10
"2012-01-18",197,1
"2013-09-10",176,1
"2015-01-19",91,1
"2008-06-27",134,3
"2015-07-03",179,4
"2016-04-05",85,11
"2012-10-31",224,2
"2015-01-19",93,1
"2016-04-05",86,1
"2008-06-27",136,15
"2010-04-01",197,1
"2008-06-27",137,8
"2012-01-18",201,2
"2012-10-31",226,1
"2013-12-20",43,5
"2015-04-09",7,4
"2015-07-03",182,1
"2016-01-04",62,3
"2012-01-18",202,4
"2012-10-31",227,5
"2015-01-19",96,2
"2015-07-03",183,4
"2016-01-04",63,7
"2016-04-05",89,2
"2012-10-31",228,1
"2012-12-11",254,1
"2013-09-10",182,1
"2013-12-20",45,2
"2014-09-08",306,4
"2016-01-04",64,1
"2013-09-10",183,1
"2013-12-20",46,3
"2015-01-19",98,2
"2016-01-04",65,5
"2015-01-19",99,2
"2016-04-05",92,2
"2012-12-11",257,33
"2013-12-20",48,4
"2015-04-09",12,10
"2016-01-04",67,5
"2016-04-05",93,1
"2009-12-16",89,1
"2010-11-17",171,2
"2012-12-11",258,6
"2015-01-19",101,5
"2015-10-01",306,4
"2016-01-04",68,8
"2011-06-10",148,5
"2015-01-19",102,2
"2015-04-09",14,1
"2008-04-01",67,1
"2009-12-16",91,1
"2012-01-18",209,1
"2015-07-03",190,3
"2016-01-04",70,1
"2016-04-05",96,17
"2010-11-17",174,1
"2011-06-10",150,1
"2012-01-18",210,1
"2015-01-19",104,1
"2015-07-03",191,24
"2016-01-04",71,7
"2016-04-05",97,4
"2011-06-10",151,1
"2013-09-10",190,2
"2015-01-19",105,10
"2016-04-05",98,17
"2007-12-19",183,1
"2009-04-06",104,1
"2010-07-26",59,1
"2012-12-11",263,6
"2013-05-21",1,3
"2015-01-19",106,1
"2015-07-03",193,4
"2016-04-05",99,2
"2010-04-01",210,1
"2012-01-18",213,1
"2012-12-11",264,5
"2014-09-08",316,1
"2015-01-19",107,18
"2016-01-04",74,2
"2008-06-27",150,1
"2009-12-16",96,2
"2011-06-10",154,5
"2013-09-10",193,4
"2014-09-08",317,1
"2015-01-19",108,3
"2016-01-04",75,13
"2016-04-05",101,6
"2011-06-10",155,1
"2012-03-26",328,1
"2016-04-05",102,10
"2010-04-01",213,1
"2011-06-10",156,1
"2012-12-11",267,4
"2015-01-19",110,4
"2015-07-03",197,1
"2016-01-04",77,3
"2016-04-05",103,4
"2008-04-01",75,1
"2009-12-16",99,1
"2012-10-31",242,12
"2012-12-11",268,1
"2013-12-20",59,1
"2015-07-03",198,3
"2016-01-04",78,1
"2016-04-05",104,1
"2010-11-17",182,1
"2012-10-31",243,8
"2013-09-10",197,1
"2015-01-19",112,2
"2015-10-01",317,1
"2016-01-04",79,5
"2016-04-05",105,10
"2009-12-16",101,1
"2010-11-17",183,1
"2015-01-19",113,2
"2015-07-03",200,7
"2016-04-05",106,1
"2010-07-26",67,1
"2012-01-18",220,1
"2012-10-31",245,2
"2013-12-20",62,3
"2015-07-03",201,2
"2015-10-01",319,1
"2016-01-04",81,1
"2016-04-05",107,19
"2011-09-05",328,1
"2012-03-26",334,2
"2012-10-31",246,18
"2013-09-10",200,7
"2013-12-20",63,7
"2015-01-19",115,1
"2015-04-09",27,8
"2015-07-03",202,4
"2016-04-05",108,2
"2009-12-16",104,1
"2012-03-26",335,1
"2013-09-10",201,2
"2015-04-09",28,1
"2008-06-27",159,12
"2010-04-01",220,1
"2013-05-21",12,9
"2013-09-10",202,4
"2014-09-08",326,1
"2015-04-09",29,1
"2016-04-05",110,4
"2012-01-18",224,2
"2016-01-04",85,11
"2016-04-05",111,12
"2013-05-21",14,1
"2013-12-20",67,6
"2014-09-08",328,1
"2015-01-19",119,8
"2016-01-04",86,1
"2016-04-05",112,2
"2012-01-18",226,1
"2015-04-09",32,8
"2015-07-03",207,1
"2016-04-05",113,2
"2010-04-01",224,1
"2011-09-05",334,2
"2015-10-01",326,3
"2016-04-05",114,1
"2010-07-26",75,1
"2011-09-05",335,1
"2012-01-18",228,1
"2014-03-28",1,6
"2015-04-09",34,1
"2015-07-03",209,1
"2016-01-04",89,2
"2016-04-05",115,2
"2010-04-01",226,1
"2010-11-17",193,1
"2012-10-31",254,1
"2015-01-19",123,3
"2015-07-03",210,1
"2007-12-19",201,1
"2010-07-26",77,1
"2013-09-10",209,1
"2015-01-19",124,5
"2010-04-01",228,1
"2011-06-10",171,2
"2012-03-26",344,1
"2013-09-10",210,1
"2015-01-19",125,2
"2016-01-04",92,2
"2016-04-05",118,29
"2010-07-26",79,1
"2012-03-26",345,1
"2012-10-31",257,33
"2015-07-03",213,4
"2016-01-04",93,1
"2016-04-05",119,30
"2009-04-06",125,3
"2010-11-17",197,1
"2012-10-31",258,6
"2013-12-20",75,14
"2015-10-01",332,1
"2016-04-05",120,30
"2009-09-25",328,1
"2011-06-10",174,1
"2016-04-05",121,20
"2013-12-20",77,1
"2015-10-01",334,1
"2016-01-04",96,17
"2016-04-05",122,8
"2011-06-10",176,1
"2016-01-04",97,4
"2016-04-05",123,5
"2009-12-16",119,1
"2010-11-17",201,2
"2011-09-05",344,1
"2013-12-20",79,1
"2015-04-09",43,5
"2016-01-04",98,17
"2016-04-05",124,5
"2011-09-05",345,2
"2012-10-31",263,6
"2013-02-20",1,3
"2016-01-04",99,2
"2016-04-05",125,2
"2012-10-31",264,5
"2013-05-21",28,1
"2014-03-28",12,10
"2015-01-19",133,15
"2015-04-09",45,2
"2015-07-03",220,1
"2015-01-19",134,2
"2015-04-09",46,3
"2015-10-01",339,1
"2016-01-04",101,6
"2016-04-05",127,1
"2013-09-10",220,1
"2014-03-28",14,1
"2014-09-08",344,1
"2015-01-19",135,7
"2015-10-01",340,4
"2016-01-04",102,10
"2009-04-06",134,3
"2010-07-26",89,1
"2011-06-10",182,1
"2012-10-31",267,4
"2013-05-21",31,1
"2014-09-08",345,1
"2015-01-19",136,7
"2015-04-09",48,7
"2016-01-04",103,4
"2009-12-16",125,3
"2010-07-26",90,1
"2011-06-10",183,1
"2012-01-18",243,1
"2012-10-31",268,1
"2013-05-21",32,4
"2015-01-19",137,1
"2015-04-09",49,2
"2015-07-03",224,3
"2015-10-01",342,1
"2016-01-04",104,1
"2009-04-06",136,15
"2010-07-26",91,1
"2012-12-11",295,26
"2015-04-09",50,10
"2016-01-04",105,10
"2009-04-06",137,8
"2010-11-17",209,1
"2013-05-21",34,1
"2013-09-10",224,2
"2014-09-08",348,8
"2015-07-03",226,1
"2016-01-04",106,1
"2016-04-05",132,1
"2008-04-01",104,1
"2010-04-01",243,1
"2010-11-17",210,1
"2012-01-18",246,1
"2015-07-03",227,5
"2015-10-01",345,1
"2016-01-04",107,19
"2016-04-05",133,14
"2008-06-27",183,1
"2013-09-10",226,1
"2013-12-20",89,1
"2015-01-19",141,1
"2015-04-09",53,5
"2015-07-03",228,2
"2016-01-04",108,2
"2016-04-05",134,2
"2013-09-10",227,5
"2015-04-09",54,2
"2016-04-05",135,7
"2010-04-01",246,1
"2010-07-26",96,2
"2010-11-17",213,1
"2013-02-20",12,9
"2013-09-10",228,1
"2013-12-20",91,1
"2015-01-19",143,3
"2015-07-03",230,2
"2015-10-01",348,8
"2016-01-04",110,4
"2016-04-05",136,22
"2008-04-01",108,1
"2009-09-25",344,1
"2011-06-10",190,2
"2015-04-09",56,10
"2016-01-04",111,12
"2016-04-05",137,3
"2009-09-25",345,1
"2009-12-16",133,1
"2012-03-26",364,1
"2013-02-20",14,1
"2016-01-04",112,2
"2016-04-05",138,3
"2009-12-16",134,3
"2010-07-26",99,1
"2016-01-04",113,2
"2009-12-16",135,2
"2011-06-10",193,1
"2015-04-09",59,1
"2016-01-04",114,1
"2009-12-16",136,15
"2010-07-26",101,1
"2012-01-18",254,1
"2013-05-21",43,5
"2013-12-20",96,2
"2014-03-28",27,8
"2015-01-19",148,6
"2016-01-04",115,1
"2016-04-05",141,1
"2009-12-16",137,8
"2014-03-28",28,1
"2010-11-17",220,1
"2013-05-21",45,2
"2013-12-20",98,1
"2014-03-28",29,1
"2015-01-19",150,2
"2015-04-09",62,3
"2016-04-05",143,4
"2007-12-19",228,1
"2010-04-01",254,1
"2010-07-26",104,1
"2011-06-10",197,1
"2011-09-05",364,1
"2012-01-18",257,33
"2013-05-21",46,3
"2013-12-20",99,1
"2015-01-19",151,1
"2015-04-09",63,7
"2016-01-04",118,29
"2009-04-06",150,1
"2014-09-08",361,21
"2015-01-19",152,20
"2015-04-09",64,1
"2016-01-04",119,30
"2013-05-21",48,4
"2013-12-20",101,5
"2014-03-28",32,4
"2015-04-09",65,5
"2016-01-04",120,30
"2010-11-17",224,2
"2015-01-19",154,6
"2016-01-04",121,20
"2010-07-26",108,1
"2011-06-10",201,2
"2014-03-28",34,1
"2014-09-08",364,1
"2015-01-19",155,1
"2015-04-09",67,5
"2015-07-03",242,12
"2016-01-04",122,8
"2016-04-05",148,10
"2010-11-17",226,1
"2011-02-21",12,9
"2011-06-10",202,4
"2013-12-20",104,1
"2015-01-19",156,3
"2015-04-09",68,8
"2015-07-03",243,8
"2015-10-01",361,21
"2016-01-04",123,5
"2012-01-18",263,7
"2013-09-10",242,12
"2015-07-03",244,1
"2016-01-04",124,5
"2016-04-05",150,2
"2010-11-17",228,1
"2011-02-21",14,1
"2013-09-10",243,8
"2015-04-09",70,1
"2015-07-03",245,2
"2016-01-04",125,2
"2008-06-27",201,1
"2013-02-20",28,1
"2013-12-20",107,18
"2015-01-19",159,42
"2015-04-09",71,5
"2015-07-03",246,18
"2016-04-05",152,1
"2009-12-16",148,1
"2010-07-26",113,1
"2013-09-10",245,2
"2013-12-20",108,3
"2015-01-19",160,1
"2016-01-04",127,1
"2008-04-01",125,1
"2009-04-06",159,12
"2012-01-18",267,4
"2013-09-10",246,18
"2015-01-19",161,13
"2016-04-05",154,6
"2009-12-16",150,1
"2012-01-18",268,1
"2013-12-20",110,3
"2015-01-19",162,2
"2015-04-09",74,1
"2009-12-16",151,1
"2011-06-10",209,1
"2013-02-20",32,4
"2015-04-09",75,13
"2016-04-05",156,2
"2009-09-25",364,1
"2011-06-10",210,1
"2012-10-31",295,26
"2013-05-21",59,1
"2013-12-20",112,2
"2014-03-28",43,5
"2016-04-05",157,3
"2013-02-20",34,1
"2013-12-20",113,1
"2015-04-09",77,4
"2016-01-04",132,1
"2010-07-26",119,1
"2014-03-28",45,2
"2015-01-19",166,1
"2015-04-09",78,1
"2015-07-03",253,33
"2016-01-04",133,14
"2016-04-05",159,43
"2008-06-27",209,1
"2009-12-16",155,1
"2010-07-26",120,18
"2011-06-10",213,1
"2013-05-21",62,3
"2013-12-20",115,1
"2014-03-28",46,3
"2015-04-09",79,6
"2015-07-03",254,1
"2016-01-04",134,2
"2016-04-05",160,1
"2009-12-16",156,1
"2013-05-21",63,7
"2015-01-19",168,1
"2016-01-04",135,7
"2016-04-05",161,14
"2013-09-10",254,1
"2014-03-28",48,4
"2016-01-04",136,21
"2016-04-05",162,2
"2008-04-01",134,3
"2015-01-19",170,8
"2016-01-04",137,1
"2016-07-04",1,4
"2009-12-16",159,12
"2012-12-11",328,1
"2013-12-20",119,8
"2015-01-19",171,2
"2015-07-03",258,7
"2016-01-04",138,3
"2008-04-01",136,15
"2010-07-26",125,1
"2011-02-21",28,1
"2013-05-21",67,6
"2013-09-10",257,33
"2015-07-03",259,1
"2008-04-01",137,8
"2010-11-17",243,1
"2013-09-10",258,6
"2015-04-09",85,11
"2016-04-05",166,1
"2011-06-10",220,1
"2013-02-20",43,5
"2015-01-19",174,1
"2015-04-09",86,1
"2016-01-04",141,1
"2016-04-05",167,3
"2016-04-05",168,2
"2010-11-17",246,1
"2013-02-20",45,2
"2015-01-19",176,3
"2015-07-03",263,6
"2016-01-04",143,4
"2016-07-04",7,5
"2012-12-11",334,2
"2013-02-20",46,3
"2013-12-20",125,3
"2015-04-09",89,2
"2015-07-03",264,6
"2016-04-05",170,9
"2011-02-21",34,1
"2011-06-10",224,2
"2012-12-11",335,1
"2013-07-09",1,3
"2013-09-10",263,6
"2016-04-05",171,11
"2013-02-20",48,4
"2013-09-10",264,5
"2015-01-19",179,4
"2015-04-09",91,1
"2010-07-26",133,1
"2011-06-10",226,1
"2013-05-21",75,13
"2014-03-28",59,1
"2015-07-03",267,7
"2010-07-26",134,3
"2015-04-09",93,1
"2015-07-03",268,3
"2016-01-04",148,10
"2008-06-27",224,1
"2010-07-26",135,2
"2011-06-10",228,1
"2013-05-21",77,1
"2013-09-10",267,4
"2015-01-19",182,1
"2010-07-26",136,15
"2013-09-10",268,1
"2014-03-28",62,3
"2015-01-19",183,4
"2016-01-04",150,2
"2016-04-05",176,4
"2010-07-26",137,8
"2010-11-17",254,1
"2013-05-21",79,1
"2014-03-28",63,7
"2015-04-09",96,2
"2009-04-06",183,1
"2013-12-20",133,12
"2015-04-09",97,4
"2016-01-04",152,1
"2008-04-01",150,1
"2008-06-27",228,1
"2009-12-16",174,1
"2013-12-20",134,3
"2015-04-09",98,2
"2016-04-05",179,4
"2012-12-11",344,1
"2013-12-20",135,7
"2015-04-09",99,2
"2016-01-04",154,6
"2012-12-11",345,1
"2013-12-20",136,15
"2014-03-28",67,6
"2013-07-09",12,9
"2013-12-20",137,8
"2015-04-09",101,6
"2016-01-04",156,2
"2013-02-20",59,1
"2015-01-19",190,3
"2015-04-09",102,2
"2016-04-05",183,4
"2013-07-09",14,1
"2015-01-19",191,24
"2015-04-09",104,1
"2016-01-04",159,43
"2010-11-17",263,7
"2013-02-20",62,3
"2013-12-20",141,1
"2015-01-19",193,4
"2015-04-09",105,10
"2016-01-04",160,1
"2009-12-16",182,1
"2013-02-20",63,7
"2013-05-21",89,1
"2015-04-09",106,1
"2016-01-04",161,14
"2008-04-01",159,12
"2009-12-16",183,1
"2010-07-26",148,1
"2013-05-21",90,3
"2015-04-09",107,18
"2016-01-04",162,2
"2013-05-21",91,1
"2014-03-28",75,14
"2015-04-09",108,3
"2016-07-04",27,8
"2010-07-26",150,1
"2011-06-10",243,1
"2012-10-31",328,1
"2015-01-19",197,1
"2016-04-05",190,3
"2010-07-26",151,1
"2013-02-20",67,6
"2014-03-28",77,1
"2015-01-19",198,3
"2015-04-09",110,4
"2016-04-05",191,25
"2016-07-04",29,1
"2013-05-21",94,1
"2016-01-04",166,1
"2011-06-10",246,1
"2012-07-13",1,3
"2013-12-20",148,6
"2014-03-28",79,1
"2015-01-19",200,7
"2015-04-09",112,2
"2015-07-03",287,1
"2016-04-05",193,3
"2013-05-21",96,2
"2015-01-19",201,2
"2015-04-09",113,2
"2015-07-03",288,3
"2016-01-04",168,1
"2016-07-04",32,9
"2010-07-26",155,1
"2013-12-20",150,1
"2015-01-19",202,4
"2010-07-26",156,1
"2011-02-21",59,1
"2012-10-31",334,2
"2013-05-21",98,1
"2013-12-20",151,1
"2015-04-09",115,1
"2016-01-04",170,9
"2016-07-04",34,3
"2012-10-31",335,1
"2013-05-21",99,1
"2016-01-04",171,11
"2009-12-16",193,1
"2013-07-09",28,1
"2016-04-05",198,3
"2010-07-26",159,12
"2011-02-21",62,1
"2013-02-20",75,13
"2013-05-21",101,2
"2013-12-20",154,5
"2015-07-03",293,1
"2012-12-11",364,1
"2013-12-20",155,1
"2015-01-19",207,1
"2015-04-09",119,9
"2016-04-05",200,7
"2011-06-10",254,1
"2013-02-20",77,1
"2013-07-09",31,1
"2013-12-20",156,2
"2015-07-03",295,27
"2016-04-05",201,2
"2009-12-16",197,1
"2013-05-21",104,1
"2013-07-09",32,4
"2015-01-19",209,1
"2016-01-04",176,4
"2016-04-05",202,4
"2013-02-20",79,1
"2013-05-21",105,1
"2013-09-10",295,26
"2014-03-28",89,1
"2015-01-19",210,1
"2011-02-21",67,1
"2011-06-10",257,33
"2012-07-13",12,9
"2013-07-09",34,1
"2013-12-20",159,31
"2015-04-09",123,4
"2013-05-21",107,18
"2013-12-20",160,1
"2014-03-28",91,1
"2015-04-09",124,5
"2016-01-04",179,4
"2016-07-04",43,6
"2012-07-13",14,1
"2012-10-31",344,1
"2013-05-21",108,3
"2013-12-20",161,13
"2015-01-19",213,4
"2015-04-09",125,2
"2012-10-31",345,1
"2013-12-20",162,1
"2016-04-05",207,1
"2016-07-04",45,5
"2013-05-21",110,3
"2015-04-09",127,1
"2016-07-04",46,4
"2016-01-04",183,4
"2016-04-05",209,1
"2011-06-10",263,7
"2014-03-28",96,2
"2016-07-04",48,11
"2016-10-07",1,3
"2010-07-26",171,2
"2013-05-21",113,1
"2016-07-04",49,27
"2008-04-01",183,1
"2011-02-21",75,1
"2014-03-28",98,1
"2015-07-03",306,4
"2016-07-04",50,17
"2013-02-20",89,1
"2013-05-21",115,1
"2013-07-09",43,5
"2013-12-20",168,1
"2014-03-28",99,1
"2015-01-19",220,1
"2015-04-09",132,1
"2016-04-05",213,4
"2010-07-26",174,1
"2011-02-21",77,1
"2013-02-20",90,1
"2013-05-21",116,1
"2013-09-10",306,4
"2015-04-09",133,15
"2009-12-16",210,1
"2011-06-10",268,1
"2012-01-18",328,1
"2013-02-20",91,1
"2013-07-09",45,2
"2013-12-20",170,1
"2014-03-28",101,5
"2015-04-09",134,2
"2016-07-04",53,5
"2011-02-21",79,1
"2013-05-21",118,2
"2013-07-09",46,3
"2013-12-20",171,2
"2015-04-09",135,7
"2016-01-04",190,3
"2016-04-05",216,2
"2016-07-04",54,2
"2016-10-07",7,5
"2013-05-21",119,8
"2015-01-19",224,3
"2015-04-09",136,7
"2016-01-04",191,25
"2010-04-01",328,1
"2013-05-21",120,18
"2013-07-09",48,4
"2014-03-28",104,1
"2015-04-09",137,1
"2016-07-04",56,34
"2009-04-06",224,1
"2013-12-20",174,1
"2015-01-19",226,1
"2016-01-04",193,3
"2016-07-04",57,14
"2012-07-13",28,1
"2013-02-20",96,2
"2015-01-19",227,5
"2012-01-18",334,2
"2013-12-20",176,3
"2014-03-28",107,18
"2015-01-19",228,2
"2010-07-26",182,1
"2012-01-18",335,1
"2013-02-20",98,1
"2014-03-28",108,3
"2015-04-09",141,1
"2009-04-06",228,1
"2010-07-26",183,1
"2013-02-20",99,1
"2013-05-21",125,3
"2015-07-03",317,1
"2010-04-01",334,1
"2012-07-13",32,4
"2013-12-20",179,4
"2014-03-28",110,3
"2015-04-09",143,4
"2016-01-04",198,3
"2016-04-05",224,3
"2016-07-04",62,3
"2009-12-16",220,1
"2010-04-01",335,1
"2013-02-20",101,1
"2015-07-03",319,1
"2016-07-04",63,7
"2011-02-21",89,1
"2012-07-13",34,1
"2012-10-31",364,1
"2014-03-28",112,2
"2016-01-04",200,7
"2016-04-05",226,1
"2016-07-04",64,1
"2011-02-21",90,1
"2013-12-20",182,1
"2014-03-28",113,2
"2016-01-04",201,2
"2016-04-05",227,6
"2016-07-04",65,6
"2011-02-21",91,1
"2013-02-20",104,1
"2013-12-20",183,4
"2016-01-04",202,4
"2016-04-05",228,2
"2009-12-16",224,1
"2013-07-09",59,1
"2014-03-28",115,1
"2015-04-09",148,6
"2016-07-04",67,5
"2008-04-01",201,1
"2016-04-05",230,2
"2016-07-04",68,8
"2009-12-16",226,1
"2012-01-18",344,1
"2013-02-20",107,18
"2013-05-21",133,12
"2015-04-09",150,2
"2012-01-18",345,2
"2013-02-20",108,3
"2013-05-21",134,3
"2013-07-09",62,3
"2015-04-09",151,1
"2015-07-03",326,3
"2016-07-04",70,1
"2009-12-16",228,1
"2010-07-26",193,1
"2011-02-21",96,2
"2013-02-20",109,1
"2013-05-21",135,6
"2013-07-09",63,7
"2014-03-28",119,8
"2015-04-09",152,20
"2016-01-04",207,1
"2016-07-04",71,7
"2010-04-01",344,1
"2013-02-20",110,3
"2013-05-21",136,15
"2013-09-10",326,1
"2015-07-03",328,1
"2016-07-04",72,1
"2010-04-01",345,1
"2011-02-21",98,1
"2012-07-13",43,5
"2013-05-21",137,8
"2013-12-20",190,3
"2015-01-19",242,12
"2015-04-09",154,6
"2016-01-04",209,1
"2011-02-21",99,1
"2013-09-10",328,1
"2015-01-19",243,8
"2015-04-09",155,1
"2016-07-04",74,2
"2016-10-07",27,8
"2010-07-26",197,1
"2012-07-13",45,2
"2013-02-20",113,1
"2013-07-09",67,6
"2015-04-09",156,3
"2016-07-04",75,13
"2011-02-21",101,1
