"snapshot","national","international"
"2010-07-26",0,194
"2013-02-20",0,636
"2012-01-18",0,390
"2015-01-19",0,943
"2013-09-10",0,677
"2016-07-04",0,1574
"2008-12-17",0,170
"2012-03-26",0,416
"2012-12-11",0,573
"2008-06-27",0,131
"2016-01-04",0,1519
"2009-12-16",0,195
"2009-04-06",0,170
"2011-02-21",0,299
"2013-12-20",0,674
"2008-10-10",0,166
"2010-04-01",0,198
"2013-07-09",0,654
"2013-05-21",0,644
"2009-06-17",0,187
"2015-04-09",0,1184
"2012-07-13",0,576
"2010-11-17",0,244
"2016-10-07",0,1546
"2015-07-03",0,1195
"2012-10-31",0,583
"2016-04-05",0,1546
"2009-09-25",0,189
"2011-09-05",0,335
"2008-04-01",0,123
"2014-03-28",0,780
"2007-12-19",0,119
"2014-09-08",0,936
"2015-10-01",0,1156
"2011-06-10",0,324
