"snapshot","national","international"
"2007-12-19",1,1296
"2008-04-01",1,1426
"2008-06-27",1,1534
"2008-10-10",1,1551
"2008-12-17",1,1550
"2009-04-06",1,1835
"2009-06-17",1,1849
"2009-09-25",1,2000
"2009-12-16",1,2066
"2010-04-01",1,2782
"2010-07-26",1,2780
"2010-11-17",1,2398
"2011-02-21",1,2464
"2011-06-10",1,2537
"2011-09-05",1,2536
"2012-01-18",1,3860
"2012-03-26",1,4151
"2012-07-13",1,4212
"2012-10-31",1,4216
"2012-12-11",1,4121
"2013-02-20",1,4106
"2013-05-21",1,4172
"2013-07-09",1,4196
"2013-09-10",1,4235
"2013-12-20",1,4334
"2014-03-28",1,4416
"2014-09-08",1,4414
"2015-01-19",1,4427
"2015-04-09",1,4475
"2015-07-03",1,4474
"2015-10-01",1,4501
"2016-01-04",1,4766
"2016-04-05",1,4818
"2016-07-04",1,4822
"2016-10-07",1,5028
"2016-12-27",1,5163
"2017-04-12",1,5193
"2017-07-24",2,5217
"2017-10-12",2,5218
"2017-12-22",514,5272
"2018-04-09",603,5573
"2018-07-11",756,5830
"2018-09-28",756,5923
"2019-01-01",863,6035
"2019-04-06",906,6124
"2019-07-01",974,6234
"2019-10-09",974,6317
"2020-01-01",974,6411
"2020-04-01",974,6555
"2020-07-01",984,6368
"2020-10-01",984,6766
"2021-01-01",984,6835
"2021-04-01",984,6833
"2021-07-01",993,6947
"2021-10-01",993,7000
"2022-01-01",993,7055
"2022-04-01",996,7135
"2022-07-01",996,7206
"2022-10-01",996,7260
"2023-01-01",996,7517
"2023-04-01",996,6891
"2023-07-01",996,7768
"2023-10-01",1011,7923
