"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",171,77,2,0,0
"2008-04-01",173,78,2,0,0
"2008-06-27",241,106,2,0,0
"2008-10-10",247,108,2,0,0
"2008-12-17",237,76,0,0,0
"2009-04-06",241,111,38,0,0
"2009-06-17",242,111,38,0,0
"2009-09-25",302,369,43,0,0
"2009-12-16",400,435,43,0,0
"2010-04-01",586,888,59,0,0
"2010-07-26",598,935,59,0,0
"2010-11-17",455,623,17,0,0
"2011-02-21",511,742,54,0,0
"2011-06-10",507,818,161,0,0
"2011-09-05",507,818,161,0,0
"2012-01-18",645,1128,163,0,0
"2012-03-26",919,1942,200,0,0
"2012-07-13",932,1922,295,0,0
"2012-10-31",935,1943,295,0,0
"2012-12-11",931,1946,295,0,0
"2013-02-20",934,1942,298,0,0
"2013-05-21",936,1953,298,0,0
"2013-07-09",938,1952,299,0,0
"2013-09-10",926,1902,349,10,0
"2013-12-20",926,1902,349,10,0
"2014-03-28",943,1919,357,10,0
"2014-09-08",926,1892,371,42,0
"2015-01-19",930,1930,372,44,0
"2015-04-09",937,1932,372,44,0
"2015-07-03",931,1920,370,44,0
"2015-10-01",937,1929,369,44,0
"2016-01-04",973,1888,365,71,0
"2016-04-05",969,1941,373,71,0
"2016-07-04",965,1950,373,71,0
"2016-10-07",985,1967,381,72,0
"2016-12-27",1008,1993,383,91,0
"2017-04-12",1012,1998,383,92,0
"2017-07-24",1022,2018,391,95,0
"2017-10-12",1023,2012,390,98,0
"2017-12-22",1050,2006,387,127,0
"2018-04-09",1202,2054,392,129,0
"2018-07-11",1327,2162,405,129,0
"2018-09-28",1377,2210,407,129,0
"2019-01-01",1422,2257,422,129,0
"2019-04-06",1460,2295,404,171,0
"2019-07-01",1488,2323,432,179,0
"2019-10-09",1524,2365,438,180,0
"2020-01-01",1544,2420,444,181,0
"2020-04-01",1604,2545,464,182,0
"2020-07-01",1466,2411,461,208,0
"2020-10-01",1667,2660,466,213,0
"2021-01-01",1693,2705,475,214,0
"2021-04-01",1700,2737,492,216,0
"2021-07-01",1688,2808,449,319,0
"2021-10-01",1683,2832,449,326,0
"2022-01-01",1716,2851,459,326,0
"2022-04-01",1758,2928,483,335,0
"2022-07-01",1761,2947,495,335,0
"2022-10-01",1771,2981,500,338,0
"2023-01-01",1860,3092,500,346,1
"2023-04-01",1824,2587,362,350,2
"2023-07-01",1935,3224,502,359,2
"2023-10-01",1966,3243,504,368,2
