"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",176,74,0,0,0
"2008-04-01",178,75,0,0,0
"2008-06-27",248,101,0,0,0
"2008-10-10",255,102,0,0,0
"2008-12-17",245,68,0,0,0
"2009-04-06",247,143,0,0,0
"2009-06-17",248,143,0,0,0
"2009-09-25",357,357,0,0,0
"2009-12-16",463,415,0,0,0
"2010-04-01",661,869,3,0,0
"2010-07-26",682,906,4,0,0
"2010-11-17",554,541,0,0,0
"2011-02-21",595,712,0,0,0
"2011-06-10",580,868,38,0,0
"2011-09-05",580,868,38,0,0
"2012-01-18",732,1166,38,0,0
"2012-03-26",1042,1974,45,0,0
"2012-07-13",1060,1989,100,0,0
"2012-10-31",1065,2012,96,0,0
"2012-12-11",1062,2014,96,0,0
"2013-02-20",1064,2014,96,0,0
"2013-05-21",1068,2024,95,0,0
"2013-07-09",1070,2024,95,0,0
"2013-09-10",1059,1999,129,0,0
"2013-12-20",1059,1999,129,0,0
"2014-03-28",1073,2026,130,0,0
"2014-09-08",1057,2010,164,0,0
"2015-01-19",1082,2028,166,0,0
"2015-04-09",1087,2032,166,0,0
"2015-07-03",1081,2019,165,0,0
"2015-10-01",1088,2026,165,0,0
"2016-01-04",1108,1991,198,0,0
"2016-04-05",1138,2017,199,0,0
"2016-07-04",1137,2023,199,0,0
"2016-10-07",1169,2035,201,0,0
"2016-12-27",1198,2069,208,0,0
"2017-04-12",1202,2075,208,0,0
"2017-07-24",1220,2092,214,0,0
"2017-10-12",1220,2089,214,0,0
"2017-12-22",1253,2083,234,0,0
"2018-04-09",1407,2135,235,0,0
"2018-07-11",1549,2238,236,0,0
"2018-09-28",1614,2272,237,0,0
"2019-01-01",1663,2330,237,0,0
"2019-04-06",1712,2358,260,0,0
"2019-07-01",1759,2377,286,0,0
"2019-10-09",1801,2416,290,0,0
"2020-01-01",1823,2474,292,0,0
"2020-04-01",1880,2617,298,0,0
"2020-07-01",1695,2527,324,0,0
"2020-10-01",1952,2721,333,0,0
"2021-01-01",1988,2764,335,0,0
"2021-04-01",1979,2829,337,0,0
"2021-07-01",1955,2914,395,0,0
"2021-10-01",1959,2932,399,0,0
"2022-01-01",1984,2968,400,0,0
"2022-04-01",2031,3047,426,0,0
"2022-07-01",2033,3074,431,0,0
"2022-10-01",2042,3117,431,0,0
"2023-01-01",2125,3240,434,0,0
"2023-04-01",2027,2696,402,0,0
"2023-07-01",2202,3378,442,0,0
"2023-10-01",2236,3392,455,0,0
