"snapshot","speciesCount"
"2007-12-19",1508
"2008-04-01",1638
"2008-06-27",1735
"2008-10-10",1752
"2008-12-17",1633
"2009-04-06",1894
"2009-06-17",1909
"2009-09-25",2056
"2009-12-16",2387
"2010-04-01",3013
"2010-07-26",3014
"2010-11-17",2719
"2011-02-21",2777
"2011-06-10",2843
"2011-09-05",2840
"2012-01-18",3983
"2012-03-26",4252
"2012-07-13",4312
"2012-10-31",4324
"2012-12-11",4324
"2013-02-20",4309
"2013-05-21",4363
"2013-07-09",4331
"2013-09-10",4333
"2013-12-20",4334
"2014-03-28",4428
"2014-09-08",4426
"2015-01-19",4439
"2015-04-09",4487
"2015-07-03",4486
"2015-10-01",4513
"2016-01-04",4778
"2016-04-05",4818
"2016-07-04",4822
"2016-10-07",5035
"2016-12-27",5164
"2017-04-12",5193
"2017-07-24",5221
"2017-10-12",5222
"2017-12-22",5304
"2018-04-09",5752
"2018-07-11",6005
"2018-09-28",6096
"2019-01-01",6209
"2019-04-06",6296
"2019-07-01",6422
"2019-10-09",6516
"2020-01-01",6606
"2020-04-01",6747
"2020-07-01",6559
"2020-10-01",6953
"2021-01-01",7022
"2021-04-01",7021
"2021-07-01",7127
"2021-10-01",7172
"2022-01-01",7224
"2022-04-01",7310
"2022-07-01",7375
"2022-10-01",7429
"2023-01-01",7682
"2023-04-01",7106
"2023-07-01",7929
"2023-10-01",8041
