"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",171,79,0,0,0
"2008-04-01",173,80,0,0,0
"2008-06-27",242,107,0,0,0
"2008-10-10",249,108,0,0,0
"2008-12-17",239,74,0,0,0
"2009-04-06",244,146,0,0,0
"2009-06-17",245,146,0,0,0
"2009-09-25",331,379,4,0,0
"2009-12-16",434,440,4,0,0
"2010-04-01",625,895,13,0,0
"2010-07-26",645,933,14,0,0
"2010-11-17",516,579,0,0,0
"2011-02-21",564,734,9,0,0
"2011-06-10",549,856,81,0,0
"2011-09-05",549,856,81,0,0
"2012-01-18",693,1158,85,0,0
"2012-03-26",988,1970,103,0,0
"2012-07-13",1005,1962,182,0,0
"2012-10-31",1009,1985,179,0,0
"2012-12-11",1005,1988,179,0,0
"2013-02-20",1008,1987,179,0,0
"2013-05-21",1012,1996,179,0,0
"2013-07-09",1014,1996,179,0,0
"2013-09-10",1005,1963,219,0,0
"2013-12-20",1005,1963,219,0,0
"2014-03-28",1022,1986,221,0,0
"2014-09-08",1005,1947,279,0,0
"2015-01-19",1028,1968,280,0,0
"2015-04-09",1034,1971,280,0,0
"2015-07-03",1029,1958,278,0,0
"2015-10-01",1036,1964,279,0,0
"2016-01-04",1057,1933,307,0,0
"2016-04-05",1085,1961,308,0,0
"2016-07-04",1084,1967,308,0,0
"2016-10-07",1104,1991,310,0,0
"2016-12-27",1130,2019,326,0,0
"2017-04-12",1134,2024,327,0,0
"2017-07-24",1149,2040,337,0,0
"2017-10-12",1151,2032,340,0,0
"2017-12-22",1183,2021,366,0,0
"2018-04-09",1336,2073,368,0,0
"2018-07-11",1479,2167,376,1,0
"2018-09-28",1543,2203,376,1,0
"2019-01-01",1590,2259,380,1,0
"2019-04-06",1639,2279,401,11,0
"2019-07-01",1672,2304,435,11,0
"2019-10-09",1715,2342,439,11,0
"2020-01-01",1739,2396,443,11,0
"2020-04-01",1793,2535,455,12,0
"2020-07-01",1604,2455,471,16,0
"2020-10-01",1861,2648,479,18,0
"2021-01-01",1895,2691,483,18,0
"2021-04-01",1901,2738,488,18,0
"2021-07-01",1878,2825,499,62,0
"2021-10-01",1881,2843,502,64,0
"2022-01-01",1908,2871,509,64,0
"2022-04-01",1943,2962,520,79,0
"2022-07-01",1946,2989,522,81,0
"2022-10-01",1953,3026,529,82,0
"2023-01-01",2041,3133,540,85,0
"2023-04-01",1957,2629,450,89,0
"2023-07-01",2118,3272,543,89,0
"2023-10-01",2151,3286,551,95,0
