"snapshot","occurrenceCount"
"2017-12-22",24053
"2018-04-09",24452
"2018-07-11",24814
"2018-09-28",24815
"2019-01-01",25479
"2019-04-06",54151
"2019-07-01",54151
"2019-10-09",54151
"2020-01-01",54151
"2020-04-01",54151
"2020-07-01",70460
"2020-10-01",70460
"2021-01-01",70460
"2021-04-01",70460
"2021-07-01",83226
"2021-10-01",83226
"2022-01-01",83226
"2022-04-01",95553
"2022-07-01",95553
"2022-10-01",95538
"2023-01-01",95538
"2023-04-01",95538
"2023-07-01",95538
"2023-10-01",107358
"2024-01-01",107358
"2024-04-01",107358
"2024-07-01",128308
