"snapshot","national","international"
"2017-12-22",24025,0
"2018-04-09",24382,0
"2018-07-11",24655,0
"2018-09-28",24669,0
"2019-01-01",24669,0
"2019-04-06",53341,0
"2019-07-01",53341,0
"2019-10-09",53341,0
"2020-01-01",53341,0
"2020-04-01",53341,0
"2020-07-01",69650,0
"2020-10-01",69650,0
"2021-01-01",69650,0
"2021-04-01",69650,0
"2021-07-01",82416,0
"2021-10-01",82416,0
"2022-01-01",82416,0
"2022-04-01",94743,0
"2022-07-01",94743,0
"2022-10-01",94743,0
"2023-01-01",94743,0
"2023-04-01",94743,0
"2023-07-01",94743,0
"2023-10-01",106563,0
"2024-01-01",106563,0
"2024-04-01",106563,0
"2024-07-01",127513,0
