"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"UNKNOWN",1057
"2012-03-26",6,"OBSERVATION",2
"2013-02-20",4,"OBSERVATION",204
"2016-04-05",5,"PRESERVED_SPECIMEN",77
"2012-01-18",6,"HUMAN_OBSERVATION",12
"2013-02-20",0,"HUMAN_OBSERVATION",311
"2015-10-01",4,"UNKNOWN",3
"2012-07-13",5,"UNKNOWN",10
"2016-07-04",3,"UNKNOWN",350
"2008-10-10",4,"HUMAN_OBSERVATION",1236
"2008-12-17",7,"HUMAN_OBSERVATION",9
"2015-10-01",6,"OBSERVATION",1
"2016-07-04",5,"OBSERVATION",1
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",6083
"2012-01-18",0,"FOSSIL_SPECIMEN",12
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",531
"2013-09-10",0,"PRESERVED_SPECIMEN",35
"2008-04-01",5,"UNKNOWN",9
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",37
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",68
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"UNKNOWN",235
"2010-04-01",0,"PRESERVED_SPECIMEN",21
"2012-07-13",6,"HUMAN_OBSERVATION",12
"2013-09-10",0,"OBSERVATION",987
"2011-06-10",6,"UNKNOWN",787
"2014-03-28",4,"FOSSIL_SPECIMEN",103
"2010-04-01",0,"OBSERVATION",986
"2014-03-28",1,"PRESERVED_SPECIMEN",16748
"2007-12-19",1,"UNKNOWN",1248
"2007-12-19",6,"LIVING_SPECIMEN",26
"2007-12-19",6,"PRESERVED_SPECIMEN",1719
"2011-06-10",4,"HUMAN_OBSERVATION",3515
"2013-02-20",5,"LIVING_SPECIMEN",25
"2015-01-19",6,"HUMAN_OBSERVATION",12
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",84
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",40
"2015-04-09",1,"OBSERVATION",4355
"2015-04-09",4,"PRESERVED_SPECIMEN",98
"2009-04-06",1,"FOSSIL_SPECIMEN",356
"2010-07-26",6,"UNKNOWN",923
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2015-10-01",7,"PRESERVED_SPECIMEN",39
"2012-03-26",5,"UNKNOWN",11
"2016-04-05",1,"UNKNOWN",299
"2016-07-04",6,"PRESERVED_SPECIMEN",11173
"2015-01-19",0,"FOSSIL_SPECIMEN",13
"2016-04-05",6,"LIVING_SPECIMEN",29
"2008-06-27",4,"OBSERVATION",204
"2012-03-26",7,"OBSERVATION",68
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",6,"FOSSIL_SPECIMEN",37
"2013-02-20",5,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",11167
"2010-07-26",4,"HUMAN_OBSERVATION",2194
"2012-01-18",7,"HUMAN_OBSERVATION",9
"2008-06-27",0,"HUMAN_OBSERVATION",48
"2009-06-17",0,"OBSERVATION",986
"2013-02-20",1,"HUMAN_OBSERVATION",5633
"2015-10-01",5,"UNKNOWN",10
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2012-07-13",6,"UNKNOWN",784
"2016-07-04",4,"UNKNOWN",3
"2015-10-01",7,"OBSERVATION",68
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"FOSSIL_SPECIMEN",532
"2013-09-10",4,"FOSSIL_SPECIMEN",103
"2013-09-10",1,"PRESERVED_SPECIMEN",14271
"2008-04-01",6,"UNKNOWN",1169
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",6,"FOSSIL_SPECIMEN",31
"2011-02-21",4,"PRESERVED_SPECIMEN",11
"2016-10-07",0,"FOSSIL_SPECIMEN",22
"2010-04-01",4,"FOSSIL_SPECIMEN",103
"2011-09-05",5,"UNKNOWN",11
"2014-09-08",0,"FOSSIL_SPECIMEN",12
"2010-04-01",1,"PRESERVED_SPECIMEN",9735
"2012-12-11",6,"HUMAN_OBSERVATION",12
"2009-12-16",4,"OBSERVATION",204
"2012-07-13",7,"HUMAN_OBSERVATION",9
"2009-12-16",0,"HUMAN_OBSERVATION",250
"2013-09-10",1,"OBSERVATION",4354
"2015-10-01",1,"LITERATURE",23
"2011-02-21",4,"OBSERVATION",204
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",37
"2010-04-01",1,"OBSERVATION",4354
"2010-11-17",0,"OBSERVATION",987
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",388
"2008-06-27",5,"LIVING_SPECIMEN",25
"2011-09-05",6,"HUMAN_OBSERVATION",12
"2013-02-20",6,"LIVING_SPECIMEN",34
"2015-01-19",7,"HUMAN_OBSERVATION",15
"2008-06-27",5,"PRESERVED_SPECIMEN",23
"2013-02-20",6,"PRESERVED_SPECIMEN",13020
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",166
"2009-06-17",4,"FOSSIL_SPECIMEN",103
"2013-12-20",0,"PRESERVED_SPECIMEN",35
"2015-04-09",5,"LIVING_SPECIMEN",25
"2009-06-17",1,"PRESERVED_SPECIMEN",8136
"2015-04-09",5,"PRESERVED_SPECIMEN",101
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"HUMAN_OBSERVATION",15
"2016-01-04",0,"PRESERVED_SPECIMEN",294
"2012-03-26",6,"UNKNOWN",874
"2013-02-20",4,"UNKNOWN",235
"2013-05-21",6,"HUMAN_OBSERVATION",12
"2016-07-04",7,"PRESERVED_SPECIMEN",39
"2015-01-19",1,"FOSSIL_SPECIMEN",538
"2008-06-27",5,"OBSERVATION",1
"2013-02-20",6,"OBSERVATION",2
"2016-04-05",4,"OBSERVATION",204
"2016-04-05",7,"PRESERVED_SPECIMEN",39
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2013-12-20",0,"OBSERVATION",987
"2009-06-17",1,"OBSERVATION",4354
"2012-03-26",4,"HUMAN_OBSERVATION",2394
"2015-10-01",6,"UNKNOWN",771
"2016-04-05",0,"HUMAN_OBSERVATION",325
"2016-07-04",5,"UNKNOWN",10
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2009-12-16",0,"UNKNOWN",8
"2013-05-21",0,"FOSSIL_SPECIMEN",12
"2016-07-04",7,"OBSERVATION",68
"2009-12-16",5,"LIVING_SPECIMEN",25
"2015-10-01",4,"HUMAN_OBSERVATION",2570
"2009-12-16",5,"PRESERVED_SPECIMEN",52
"2012-10-31",4,"OBSERVATION",204
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",21
"2009-09-25",0,"PRESERVED_SPECIMEN",25
"2011-02-21",5,"LIVING_SPECIMEN",25
"2012-10-31",0,"HUMAN_OBSERVATION",311
"2008-10-10",0,"FOSSIL_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",72
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"FOSSIL_SPECIMEN",620
"2011-09-05",6,"UNKNOWN",791
"2014-09-08",1,"FOSSIL_SPECIMEN",532
"2012-12-11",7,"HUMAN_OBSERVATION",9
"2009-12-16",5,"OBSERVATION",1
"2013-09-10",0,"UNKNOWN",7
"2009-12-16",1,"HUMAN_OBSERVATION",4
"2009-09-25",0,"OBSERVATION",986
"2011-02-21",5,"OBSERVATION",1
"2013-07-09",4,"OBSERVATION",204
"2016-07-04",1,"LITERATURE",27
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",31
"2010-11-17",1,"OBSERVATION",4354
"2010-11-17",4,"PRESERVED_SPECIMEN",11
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2013-07-09",0,"HUMAN_OBSERVATION",311
"2014-03-28",0,"OBSERVATION",987
"2007-12-19",5,"OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",29
"2011-06-10",6,"HUMAN_OBSERVATION",24
"2011-09-05",7,"HUMAN_OBSERVATION",9
"2008-06-27",6,"PRESERVED_SPECIMEN",1920
"2013-12-20",4,"FOSSIL_SPECIMEN",103
"2015-04-09",1,"UNKNOWN",2659
"2013-12-20",1,"PRESERVED_SPECIMEN",16732
"2015-04-09",6,"LIVING_SPECIMEN",28
"2015-04-09",6,"PRESERVED_SPECIMEN",13532
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",103
"2009-04-06",0,"PRESERVED_SPECIMEN",36
"2016-01-04",1,"PRESERVED_SPECIMEN",19437
"2008-06-27",4,"UNKNOWN",9
"2013-02-20",5,"UNKNOWN",11
"2013-05-21",7,"HUMAN_OBSERVATION",9
"2016-04-05",3,"UNKNOWN",350
"2012-10-31",0,"UNKNOWN",19
"2009-06-17",0,"UNKNOWN",8
"2012-10-31",5,"LIVING_SPECIMEN",25
"2013-02-20",7,"OBSERVATION",68
"2016-04-05",5,"OBSERVATION",1
"2010-07-26",6,"HUMAN_OBSERVATION",12
"2012-10-31",5,"PRESERVED_SPECIMEN",84
"2013-12-20",1,"OBSERVATION",4354
"2016-04-05",1,"HUMAN_OBSERVATION",6080
"2016-07-04",6,"UNKNOWN",771
"2008-12-17",1,"FOSSIL_SPECIMEN",145
"2009-04-06",0,"OBSERVATION",986
"2009-12-16",1,"UNKNOWN",759
"2013-05-21",1,"FOSSIL_SPECIMEN",534
"2009-12-16",6,"LIVING_SPECIMEN",33
"2009-12-16",6,"PRESERVED_SPECIMEN",6734
"2016-07-04",4,"HUMAN_OBSERVATION",2570
"2010-07-26",0,"FOSSIL_SPECIMEN",12
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"OBSERVATION",1
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",6,"FOSSIL_SPECIMEN",31
"2009-09-25",4,"FOSSIL_SPECIMEN",103
"2011-02-21",1,"UNKNOWN",740
"2013-07-09",0,"UNKNOWN",19
"2009-09-25",1,"PRESERVED_SPECIMEN",9682
"2011-02-21",6,"LIVING_SPECIMEN",37
"2012-10-31",1,"HUMAN_OBSERVATION",5633
"2013-07-09",5,"LIVING_SPECIMEN",25
"2008-10-10",1,"FOSSIL_SPECIMEN",112
"2011-02-21",6,"PRESERVED_SPECIMEN",8625
"2013-07-09",5,"PRESERVED_SPECIMEN",84
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",7
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"OBSERVATION",2
"2012-07-13",0,"FOSSIL_SPECIMEN",12
"2013-09-10",1,"UNKNOWN",210
"2009-09-25",1,"OBSERVATION",4354
"2010-11-17",0,"UNKNOWN",21
"2011-02-21",6,"OBSERVATION",2
"2013-07-09",5,"OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",25
"2010-11-17",5,"PRESERVED_SPECIMEN",55
"2013-07-09",1,"HUMAN_OBSERVATION",5633
"2014-03-28",1,"OBSERVATION",4354
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2007-12-19",4,"UNKNOWN",126
"2008-04-01",0,"FOSSIL_SPECIMEN",7
"2011-06-10",7,"HUMAN_OBSERVATION",18
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",6,"FOSSIL_SPECIMEN",7
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",204
"2015-04-09",7,"PRESERVED_SPECIMEN",39
"2009-04-06",4,"FOSSIL_SPECIMEN",55
"2009-04-06",1,"PRESERVED_SPECIMEN",7924
"2015-04-09",0,"HUMAN_OBSERVATION",325
"2015-07-03",0,"FOSSIL_SPECIMEN",13
"2008-06-27",5,"UNKNOWN",9
"2013-02-20",6,"UNKNOWN",757
"2016-04-05",4,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",737
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",68
"2009-06-17",1,"UNKNOWN",930
"2012-10-31",6,"LIVING_SPECIMEN",34
"2015-01-19",0,"PRESERVED_SPECIMEN",68
"2010-07-26",7,"HUMAN_OBSERVATION",9
"2012-10-31",6,"PRESERVED_SPECIMEN",13003
"2012-03-26",6,"HUMAN_OBSERVATION",12
"2013-02-20",4,"HUMAN_OBSERVATION",2394
"2009-04-06",1,"OBSERVATION",4354
"2015-10-01",6,"HUMAN_OBSERVATION",13
"2010-07-26",1,"FOSSIL_SPECIMEN",531
"2012-01-18",4,"FOSSIL_SPECIMEN",103
"2012-10-31",6,"OBSERVATION",2
"2012-03-26",0,"FOSSIL_SPECIMEN",12
"2013-07-09",1,"UNKNOWN",213
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"LIVING_SPECIMEN",34
"2013-07-09",6,"PRESERVED_SPECIMEN",13035
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",312
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"FOSSIL_SPECIMEN",12
"2014-09-08",0,"PRESERVED_SPECIMEN",48
"2009-12-16",7,"OBSERVATION",68
"2012-07-13",1,"FOSSIL_SPECIMEN",534
"2013-09-10",4,"OBSERVATION",204
"2010-11-17",1,"UNKNOWN",738
"2011-02-21",7,"OBSERVATION",68
"2013-07-09",6,"OBSERVATION",2
"2013-09-10",0,"HUMAN_OBSERVATION",319
"2014-03-28",0,"UNKNOWN",2
"2016-10-07",3,"LIVING_SPECIMEN",2
"2010-11-17",6,"LIVING_SPECIMEN",37
"2014-03-28",5,"LIVING_SPECIMEN",25
"2016-10-07",0,"OBSERVATION",987
"2010-04-01",4,"OBSERVATION",204
"2010-11-17",6,"PRESERVED_SPECIMEN",7158
"2014-03-28",5,"PRESERVED_SPECIMEN",84
"2014-09-08",0,"OBSERVATION",987
"2007-12-19",5,"UNKNOWN",9
"2008-04-01",1,"FOSSIL_SPECIMEN",112
"2010-04-01",0,"HUMAN_OBSERVATION",295
"2007-12-19",7,"OBSERVATION",68
"2011-09-05",0,"FOSSIL_SPECIMEN",12
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",31
"2015-04-09",3,"UNKNOWN",350
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",32
"2015-04-09",1,"HUMAN_OBSERVATION",5883
"2015-07-03",1,"FOSSIL_SPECIMEN",539
"2016-01-04",0,"OBSERVATION",987
"2008-06-27",6,"UNKNOWN",1059
"2016-04-05",5,"UNKNOWN",10
"2013-12-20",1,"UNKNOWN",206
"2015-01-19",4,"FOSSIL_SPECIMEN",103
"2015-01-19",1,"PRESERVED_SPECIMEN",15077
"2016-04-05",7,"OBSERVATION",68
"2008-06-27",4,"HUMAN_OBSERVATION",454
"2009-06-17",4,"OBSERVATION",204
"2012-03-26",7,"HUMAN_OBSERVATION",9
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",250
"2008-12-17",0,"PRESERVED_SPECIMEN",75
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",35
"2015-10-01",7,"HUMAN_OBSERVATION",15
"2016-07-04",6,"HUMAN_OBSERVATION",13
"2012-10-31",7,"OBSERVATION",68
"2013-09-10",5,"LIVING_SPECIMEN",25
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",6,"FOSSIL_SPECIMEN",7
"2012-03-26",1,"FOSSIL_SPECIMEN",532
"2013-09-10",5,"PRESERVED_SPECIMEN",84
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",20
"2016-10-07",4,"FOSSIL_SPECIMEN",103
"2008-10-10",0,"PRESERVED_SPECIMEN",99
"2010-04-01",5,"LIVING_SPECIMEN",25
"2014-09-08",4,"FOSSIL_SPECIMEN",103
"2016-10-07",1,"PRESERVED_SPECIMEN",20523
"2010-04-01",5,"PRESERVED_SPECIMEN",54
"2012-12-11",1,"FOSSIL_SPECIMEN",534
"2014-09-08",1,"PRESERVED_SPECIMEN",14843
"2016-04-05",1,"LITERATURE",23
"2009-12-16",4,"HUMAN_OBSERVATION",1661
"2013-09-10",5,"OBSERVATION",1
"2013-07-09",7,"OBSERVATION",68
"2013-09-10",1,"HUMAN_OBSERVATION",5779
"2014-03-28",1,"UNKNOWN",245
"2014-03-28",6,"LIVING_SPECIMEN",28
"2016-10-07",1,"OBSERVATION",4352
"2010-04-01",5,"OBSERVATION",1
"2010-11-17",4,"OBSERVATION",204
"2011-02-21",4,"HUMAN_OBSERVATION",2721
"2014-03-28",6,"PRESERVED_SPECIMEN",13300
"2014-09-08",1,"OBSERVATION",4355
"2007-12-19",6,"UNKNOWN",1128
"2010-04-01",1,"HUMAN_OBSERVATION",4
"2010-11-17",0,"HUMAN_OBSERVATION",295
"2011-06-10",0,"FOSSIL_SPECIMEN",12
"2011-09-05",1,"FOSSIL_SPECIMEN",531
"2015-04-09",4,"UNKNOWN",5
"2009-06-17",5,"LIVING_SPECIMEN",25
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"PRESERVED_SPECIMEN",23
"2015-04-09",6,"OBSERVATION",1
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",6,"FOSSIL_SPECIMEN",7
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",4353
"2016-01-04",4,"PRESERVED_SPECIMEN",100
"2016-04-05",6,"UNKNOWN",771
"2013-12-20",4,"OBSERVATION",204
"2009-06-17",5,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",37
"2013-02-20",6,"HUMAN_OBSERVATION",12
"2016-04-05",4,"HUMAN_OBSERVATION",2570
"2013-12-20",0,"HUMAN_OBSERVATION",319
"2008-12-17",4,"FOSSIL_SPECIMEN",7
"2009-06-17",1,"HUMAN_OBSERVATION",4
"2008-12-17",1,"PRESERVED_SPECIMEN",7368
"2009-12-16",4,"UNKNOWN",125
"2013-05-21",4,"FOSSIL_SPECIMEN",103
"2013-05-21",1,"PRESERVED_SPECIMEN",13841
"2016-07-04",7,"HUMAN_OBSERVATION",15
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",6,"FOSSIL_SPECIMEN",37
"2013-09-10",6,"LIVING_SPECIMEN",34
"2010-07-26",0,"PRESERVED_SPECIMEN",21
"2011-02-21",4,"UNKNOWN",235
"2012-01-18",0,"OBSERVATION",987
"2013-09-10",6,"PRESERVED_SPECIMEN",13035
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",2394
"2008-10-10",4,"FOSSIL_SPECIMEN",7
"2010-04-01",1,"UNKNOWN",775
"2008-10-10",1,"PRESERVED_SPECIMEN",10559
"2010-04-01",6,"LIVING_SPECIMEN",33
"2010-04-01",6,"PRESERVED_SPECIMEN",7110
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",119
"2012-07-13",0,"PRESERVED_SPECIMEN",32
"2013-09-10",6,"OBSERVATION",2
"2009-09-25",4,"OBSERVATION",204
"2016-10-07",0,"UNKNOWN",2
"2014-09-08",0,"UNKNOWN",166
"2016-10-07",5,"LIVING_SPECIMEN",26
"2009-09-25",0,"HUMAN_OBSERVATION",250
"2010-04-01",6,"OBSERVATION",2
"2010-11-17",5,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",2394
"2014-03-28",4,"OBSERVATION",204
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",101
"2010-11-17",1,"HUMAN_OBSERVATION",4
"2012-07-13",0,"OBSERVATION",987
"2014-03-28",0,"HUMAN_OBSERVATION",325
"2011-06-10",1,"FOSSIL_SPECIMEN",531
"2013-12-20",5,"LIVING_SPECIMEN",25
"2015-04-09",5,"UNKNOWN",10
"2009-06-17",6,"LIVING_SPECIMEN",30
"2013-12-20",5,"PRESERVED_SPECIMEN",84
"2009-06-17",6,"PRESERVED_SPECIMEN",2685
"2015-04-09",7,"OBSERVATION",68
"2016-01-04",0,"UNKNOWN",2
"2016-01-04",5,"LIVING_SPECIMEN",26
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",77
"2015-07-03",0,"PRESERVED_SPECIMEN",143
"2012-10-31",4,"UNKNOWN",235
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",32
"2009-06-17",4,"UNKNOWN",125
"2015-01-19",0,"OBSERVATION",987
"2013-12-20",5,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",15260
"2013-02-20",7,"HUMAN_OBSERVATION",9
"2013-12-20",1,"HUMAN_OBSERVATION",5779
"2009-04-06",4,"OBSERVATION",204
"2009-12-16",5,"UNKNOWN",10
"2015-07-03",0,"OBSERVATION",987
"2009-04-06",0,"HUMAN_OBSERVATION",250
"2015-10-01",0,"FOSSIL_SPECIMEN",24
"2009-09-25",0,"UNKNOWN",8
"2010-07-26",4,"FOSSIL_SPECIMEN",103
"2009-09-25",5,"LIVING_SPECIMEN",25
"2010-07-26",1,"PRESERVED_SPECIMEN",10993
"2011-02-21",5,"UNKNOWN",11
"2012-01-18",1,"OBSERVATION",4354
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"UNKNOWN",235
"2009-09-25",5,"PRESERVED_SPECIMEN",52
"2012-03-26",0,"PRESERVED_SPECIMEN",32
"2016-10-07",6,"FOSSIL_SPECIMEN",32
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",6,"FOSSIL_SPECIMEN",31
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",103
"2012-12-11",0,"PRESERVED_SPECIMEN",35
"2013-09-10",5,"UNKNOWN",11
"2012-07-13",1,"PRESERVED_SPECIMEN",15172
"2009-12-16",6,"HUMAN_OBSERVATION",12
"2013-09-10",7,"OBSERVATION",68
"2009-09-25",5,"OBSERVATION",1
"2016-10-07",1,"UNKNOWN",338
"2010-11-17",4,"UNKNOWN",235
"2014-09-08",1,"UNKNOWN",2485
"2016-10-07",6,"LIVING_SPECIMEN",5
"2009-09-25",1,"HUMAN_OBSERVATION",4
"2010-04-01",7,"OBSERVATION",68
"2010-11-17",6,"OBSERVATION",2
"2011-02-21",6,"HUMAN_OBSERVATION",24
"2014-03-28",5,"OBSERVATION",1
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2012-12-11",0,"OBSERVATION",987
"2016-10-07",1,"MACHINE_OBSERVATION",12
"2008-04-01",1,"PRESERVED_SPECIMEN",8502
"2012-07-13",1,"OBSERVATION",5835
"2014-03-28",1,"HUMAN_OBSERVATION",5779
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",33
"2013-12-20",6,"LIVING_SPECIMEN",31
"2015-04-09",6,"UNKNOWN",932
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2013-12-20",6,"PRESERVED_SPECIMEN",13035
"2009-04-06",0,"UNKNOWN",7
"2016-01-04",1,"UNKNOWN",304
"2009-04-06",5,"LIVING_SPECIMEN",25
"2016-01-04",6,"LIVING_SPECIMEN",28
"2009-04-06",5,"PRESERVED_SPECIMEN",23
"2015-04-09",4,"HUMAN_OBSERVATION",2570
"2015-07-03",4,"FOSSIL_SPECIMEN",103
"2016-01-04",6,"PRESERVED_SPECIMEN",10757
"2015-07-03",1,"PRESERVED_SPECIMEN",17475
"2012-10-31",5,"UNKNOWN",10
"2013-12-20",4,"UNKNOWN",3
"2009-06-17",5,"UNKNOWN",10
"2011-09-05",0,"OBSERVATION",987
"2015-01-19",1,"OBSERVATION",4355
"2015-01-19",4,"PRESERVED_SPECIMEN",21
"2007-12-19",0,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"OBSERVATION",2
"2009-06-17",7,"OBSERVATION",68
"2016-04-05",6,"HUMAN_OBSERVATION",13
"2008-12-17",6,"FOSSIL_SPECIMEN",7
"2009-04-06",5,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",986
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",919
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",6,"FOSSIL_SPECIMEN",31
"2015-07-03",1,"OBSERVATION",4355
"2009-04-06",1,"HUMAN_OBSERVATION",4
"2013-05-21",0,"OBSERVATION",987
"2015-10-01",1,"FOSSIL_SPECIMEN",620
"2012-01-18",0,"UNKNOWN",19
"2016-07-04",0,"FOSSIL_SPECIMEN",22
"2009-09-25",1,"UNKNOWN",737
"2012-01-18",5,"LIVING_SPECIMEN",25
"2009-09-25",6,"LIVING_SPECIMEN",30
"2011-02-21",6,"UNKNOWN",788
"2012-03-26",4,"FOSSIL_SPECIMEN",103
"2013-07-09",5,"UNKNOWN",11
"2016-04-05",0,"FOSSIL_SPECIMEN",22
"2009-09-25",6,"PRESERVED_SPECIMEN",6304
"2012-03-26",1,"PRESERVED_SPECIMEN",12634
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2008-10-10",6,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",986
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",100
"2012-12-11",4,"FOSSIL_SPECIMEN",103
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2012-12-11",1,"PRESERVED_SPECIMEN",12863
"2013-09-10",6,"UNKNOWN",757
"2009-12-16",7,"HUMAN_OBSERVATION",9
"2010-11-17",5,"UNKNOWN",11
"2013-09-10",4,"HUMAN_OBSERVATION",2461
