"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",488,281,0,0,0
"2016-01-04",1210,827,3,0,0
"2009-12-16",1153,898,2,0,0
"2009-04-06",489,291,0,0,0
"2011-02-21",1175,859,2,0,0
"2013-12-20",1361,1159,4,0,0
"2008-10-10",492,282,0,0,0
"2010-04-01",1163,904,2,0,0
"2013-07-09",1369,1147,2,0,0
"2013-05-21",1361,1141,2,0,0
"2009-06-17",493,291,0,0,0
"2015-04-09",1521,1349,4,0,0
"2012-07-13",1292,1127,2,0,0
"2010-11-17",1148,836,1,0,0
"2016-10-07",1290,1022,4,0,0
"2015-07-03",1256,903,3,0,0
"2012-10-31",1281,1110,2,0,0
"2016-04-05",1295,1010,3,0,0
"2009-09-25",522,310,0,0,0
"2011-09-05",1180,882,2,0,0
"2008-04-01",364,192,0,0,0
"2014-03-28",1396,1174,4,0,0
"2007-12-19",344,180,0,0,0
"2014-09-08",1470,1188,4,0,0
"2015-10-01",1271,914,3,0,0
"2011-06-10",1179,882,2,0,0
"2010-07-26",1186,886,2,0,0
"2013-02-20",1281,1120,2,0,0
"2012-01-18",1213,1016,2,0,0
"2015-01-19",1510,1347,4,0,0
"2013-09-10",1377,1159,4,0,0
"2016-07-04",1296,1010,3,0,0
"2008-12-17",483,287,0,0,0
"2012-03-26",1221,1010,2,0,0
"2012-12-11",1281,1110,2,0,0
