"snapshot","year","speciesCount"
"2017-12-22",1923,1
"2017-12-22",1973,4
"2017-12-22",1979,12
"2017-12-22",1980,2
"2017-12-22",1981,32
"2017-12-22",1982,15
"2017-12-22",1983,7
"2017-12-22",1985,3
"2017-12-22",1986,5
"2017-12-22",1988,34
"2017-12-22",1989,14
"2017-12-22",1992,27
"2017-12-22",1993,32
"2017-12-22",1994,36
"2017-12-22",1995,40
"2017-12-22",1996,32
"2017-12-22",1997,28
"2017-12-22",1998,43
"2017-12-22",1999,36
"2017-12-22",2000,37
"2017-12-22",2001,46
"2017-12-22",2002,37
"2017-12-22",2003,37
"2017-12-22",2004,39
"2017-12-22",2005,44
"2017-12-22",2006,43
"2017-12-22",2007,39
"2017-12-22",2008,48
"2017-12-22",2009,51
"2017-12-22",2010,57
"2017-12-22",2011,50
"2017-12-22",2012,53
"2017-12-22",2013,60
"2017-12-22",2014,44
"2017-12-22",2015,57
"2017-12-22",2016,48
"2018-04-09",1923,1
"2018-04-09",1973,4
"2018-04-09",1979,12
"2018-04-09",1980,2
"2018-04-09",1981,32
"2018-04-09",1982,15
"2018-04-09",1983,7
"2018-04-09",1985,3
"2018-04-09",1986,5
"2018-04-09",1988,34
"2018-04-09",1989,14
"2018-04-09",1992,27
"2018-04-09",1993,32
"2018-04-09",1994,36
"2018-04-09",1995,40
"2018-04-09",1996,32
"2018-04-09",1997,28
"2018-04-09",1998,43
"2018-04-09",1999,36
"2018-04-09",2000,37
"2018-04-09",2001,46
"2018-04-09",2002,37
"2018-04-09",2003,37
"2018-04-09",2004,39
"2018-04-09",2005,44
"2018-04-09",2006,43
"2018-04-09",2007,39
"2018-04-09",2008,48
"2018-04-09",2009,51
"2018-04-09",2010,57
"2018-04-09",2011,50
"2018-04-09",2012,53
"2018-04-09",2013,60
"2018-04-09",2014,44
"2018-04-09",2015,57
"2018-04-09",2016,48
"2018-07-11",1923,1
"2018-07-11",1973,4
"2018-07-11",1979,12
"2018-07-11",1980,2
"2018-07-11",1981,32
"2018-07-11",1982,15
"2018-07-11",1983,7
"2018-07-11",1985,3
"2018-07-11",1986,5
"2018-07-11",1988,34
"2018-07-11",1989,14
"2018-07-11",1992,27
"2018-07-11",1993,32
"2018-07-11",1994,36
"2018-07-11",1995,40
"2018-07-11",1996,32
"2018-07-11",1997,28
"2018-07-11",1998,43
"2018-07-11",1999,36
"2018-07-11",2000,37
"2018-07-11",2001,46
"2018-07-11",2002,37
"2018-07-11",2003,37
"2018-07-11",2004,39
"2018-07-11",2005,44
"2018-07-11",2006,43
"2018-07-11",2007,39
"2018-07-11",2008,48
"2018-07-11",2009,51
"2018-07-11",2010,57
"2018-07-11",2011,50
"2018-07-11",2012,53
"2018-07-11",2013,60
"2018-07-11",2014,44
"2018-07-11",2015,57
"2018-07-11",2016,48
"2018-09-28",1923,1
"2018-09-28",1973,4
"2018-09-28",1979,12
"2018-09-28",1980,2
"2018-09-28",1981,32
"2018-09-28",1982,15
"2018-09-28",1983,7
"2018-09-28",1985,3
"2018-09-28",1986,5
"2018-09-28",1988,34
"2018-09-28",1989,14
"2018-09-28",1992,27
"2018-09-28",1993,32
"2018-09-28",1994,36
"2018-09-28",1995,40
"2018-09-28",1996,32
"2018-09-28",1997,28
"2018-09-28",1998,43
"2018-09-28",1999,36
"2018-09-28",2000,37
"2018-09-28",2001,46
"2018-09-28",2002,37
"2018-09-28",2003,37
"2018-09-28",2004,39
"2018-09-28",2005,44
"2018-09-28",2006,43
"2018-09-28",2007,39
"2018-09-28",2008,48
"2018-09-28",2009,51
"2018-09-28",2010,57
"2018-09-28",2011,50
"2018-09-28",2012,53
"2018-09-28",2013,60
"2018-09-28",2014,44
"2018-09-28",2015,57
"2018-09-28",2016,48
"2019-01-01",1923,1
"2019-01-01",1973,4
"2019-01-01",1979,12
"2019-01-01",1980,2
"2019-01-01",1981,32
"2019-01-01",1982,15
"2019-01-01",1983,7
"2019-01-01",1985,3
"2019-01-01",1986,5
"2019-01-01",1988,34
"2019-01-01",1989,14
"2019-01-01",1992,27
"2019-01-01",1993,32
"2019-01-01",1994,36
"2019-01-01",1995,40
"2019-01-01",1996,32
"2019-01-01",1997,28
"2019-01-01",1998,43
"2019-01-01",1999,36
"2019-01-01",2000,37
"2019-01-01",2001,46
"2019-01-01",2002,37
"2019-01-01",2003,37
"2019-01-01",2004,39
"2019-01-01",2005,44
"2019-01-01",2006,43
"2019-01-01",2007,39
"2019-01-01",2008,48
"2019-01-01",2009,51
"2019-01-01",2010,57
"2019-01-01",2011,50
"2019-01-01",2012,53
"2019-01-01",2013,60
"2019-01-01",2014,44
"2019-01-01",2015,57
"2019-01-01",2016,48
"2019-04-06",1923,1
"2019-04-06",1973,4
"2019-04-06",1979,7
"2019-04-06",1980,2
"2019-04-06",1981,21
"2019-04-06",1982,10
"2019-04-06",1983,7
"2019-04-06",1985,10
"2019-04-06",1986,26
"2019-04-06",1988,34
"2019-04-06",1989,10
"2019-04-06",1992,33
"2019-04-06",1993,32
"2019-04-06",1994,37
"2019-04-06",1995,43
"2019-04-06",1996,28
"2019-04-06",1997,43
"2019-04-06",1998,42
"2019-04-06",1999,34
"2019-04-06",2000,50
"2019-04-06",2001,45
"2019-04-06",2002,32
"2019-04-06",2003,37
"2019-04-06",2004,38
"2019-04-06",2005,42
"2019-04-06",2006,43
"2019-04-06",2007,41
"2019-04-06",2008,51
"2019-04-06",2009,49
"2019-04-06",2010,56
"2019-04-06",2011,49
"2019-04-06",2012,61
"2019-04-06",2013,64
"2019-04-06",2014,56
"2019-04-06",2015,55
"2019-04-06",2016,48
"2019-04-06",2017,49
"2019-04-06",2018,52
"2019-07-01",1923,1
"2019-07-01",1973,4
"2019-07-01",1979,7
"2019-07-01",1980,2
"2019-07-01",1981,21
"2019-07-01",1982,10
"2019-07-01",1983,7
"2019-07-01",1985,10
"2019-07-01",1986,26
"2019-07-01",1988,34
"2019-07-01",1989,10
"2019-07-01",1992,33
"2019-07-01",1993,32
"2019-07-01",1994,37
"2019-07-01",1995,43
"2019-07-01",1996,28
"2019-07-01",1997,43
"2019-07-01",1998,42
"2019-07-01",1999,34
"2019-07-01",2000,50
"2019-07-01",2001,45
"2019-07-01",2002,32
"2019-07-01",2003,37
"2019-07-01",2004,38
"2019-07-01",2005,42
"2019-07-01",2006,43
"2019-07-01",2007,41
"2019-07-01",2008,51
"2019-07-01",2009,49
"2019-07-01",2010,56
"2019-07-01",2011,49
"2019-07-01",2012,61
"2019-07-01",2013,64
"2019-07-01",2014,56
"2019-07-01",2015,55
"2019-07-01",2016,48
"2019-07-01",2017,49
"2019-07-01",2018,52
"2019-10-09",1923,1
"2019-10-09",1973,4
"2019-10-09",1979,7
"2019-10-09",1980,2
"2019-10-09",1981,21
"2019-10-09",1982,10
"2019-10-09",1983,7
"2019-10-09",1985,10
"2019-10-09",1986,26
"2019-10-09",1988,34
"2019-10-09",1989,10
"2019-10-09",1992,33
"2019-10-09",1993,32
"2019-10-09",1994,37
"2019-10-09",1995,43
"2019-10-09",1996,28
"2019-10-09",1997,43
"2019-10-09",1998,42
"2019-10-09",1999,34
"2019-10-09",2000,50
"2019-10-09",2001,45
"2019-10-09",2002,32
"2019-10-09",2003,37
"2019-10-09",2004,38
"2019-10-09",2005,42
"2019-10-09",2006,43
"2019-10-09",2007,41
"2019-10-09",2008,51
"2019-10-09",2009,49
"2019-10-09",2010,56
"2019-10-09",2011,49
"2019-10-09",2012,61
"2019-10-09",2013,64
"2019-10-09",2014,56
"2019-10-09",2015,55
"2019-10-09",2016,48
"2019-10-09",2017,49
"2019-10-09",2018,52
"2020-01-01",1923,1
"2020-01-01",1973,4
"2020-01-01",1979,7
"2020-01-01",1980,2
"2020-01-01",1981,21
"2020-01-01",1982,10
"2020-01-01",1983,7
"2020-01-01",1985,10
"2020-01-01",1986,26
"2020-01-01",1988,34
"2020-01-01",1989,10
"2020-01-01",1992,33
"2020-01-01",1993,32
"2020-01-01",1994,37
"2020-01-01",1995,43
"2020-01-01",1996,28
"2020-01-01",1997,43
"2020-01-01",1998,42
"2020-01-01",1999,34
"2020-01-01",2000,50
"2020-01-01",2001,45
"2020-01-01",2002,32
"2020-01-01",2003,37
"2020-01-01",2004,38
"2020-01-01",2005,42
"2020-01-01",2006,43
"2020-01-01",2007,41
"2020-01-01",2008,51
"2020-01-01",2009,49
"2020-01-01",2010,56
"2020-01-01",2011,49
"2020-01-01",2012,61
"2020-01-01",2013,64
"2020-01-01",2014,56
"2020-01-01",2015,55
"2020-01-01",2016,48
"2020-01-01",2017,49
"2020-01-01",2018,52
"2020-04-01",1923,1
"2020-04-01",1973,4
"2020-04-01",1979,7
"2020-04-01",1980,2
"2020-04-01",1981,21
"2020-04-01",1982,10
"2020-04-01",1983,7
"2020-04-01",1985,10
"2020-04-01",1986,26
"2020-04-01",1988,34
"2020-04-01",1989,10
"2020-04-01",1992,33
"2020-04-01",1993,32
"2020-04-01",1994,37
"2020-04-01",1995,43
"2020-04-01",1996,28
"2020-04-01",1997,43
"2020-04-01",1998,42
"2020-04-01",1999,34
"2020-04-01",2000,50
"2020-04-01",2001,45
"2020-04-01",2002,32
"2020-04-01",2003,37
"2020-04-01",2004,38
"2020-04-01",2005,42
"2020-04-01",2006,43
"2020-04-01",2007,41
"2020-04-01",2008,51
"2020-04-01",2009,49
"2020-04-01",2010,56
"2020-04-01",2011,49
"2020-04-01",2012,61
"2020-04-01",2013,64
"2020-04-01",2014,56
"2020-04-01",2015,55
"2020-04-01",2016,48
"2020-04-01",2017,49
"2020-04-01",2018,52
"2020-07-01",1923,1
"2020-07-01",1973,4
"2020-07-01",1977,5
"2020-07-01",1979,9
"2020-07-01",1980,2
"2020-07-01",1981,21
"2020-07-01",1982,10
"2020-07-01",1983,7
"2020-07-01",1985,10
"2020-07-01",1986,27
"2020-07-01",1988,34
"2020-07-01",1989,10
"2020-07-01",1992,33
"2020-07-01",1993,38
"2020-07-01",1994,39
"2020-07-01",1995,43
"2020-07-01",1996,27
"2020-07-01",1997,43
"2020-07-01",1998,42
"2020-07-01",1999,39
"2020-07-01",2000,51
"2020-07-01",2001,47
"2020-07-01",2002,33
"2020-07-01",2003,37
"2020-07-01",2004,39
"2020-07-01",2005,41
"2020-07-01",2006,43
"2020-07-01",2007,40
"2020-07-01",2008,52
"2020-07-01",2009,48
"2020-07-01",2010,57
"2020-07-01",2011,49
"2020-07-01",2012,63
"2020-07-01",2013,65
"2020-07-01",2014,55
"2020-07-01",2015,57
"2020-07-01",2016,51
"2020-07-01",2017,73
"2020-07-01",2018,58
"2020-07-01",2019,82
"2020-10-01",1923,1
"2020-10-01",1973,4
"2020-10-01",1977,5
"2020-10-01",1979,9
"2020-10-01",1980,2
"2020-10-01",1981,21
"2020-10-01",1982,10
"2020-10-01",1983,7
"2020-10-01",1985,10
"2020-10-01",1986,27
"2020-10-01",1988,34
"2020-10-01",1989,10
"2020-10-01",1992,33
"2020-10-01",1993,38
"2020-10-01",1994,39
"2020-10-01",1995,43
"2020-10-01",1996,27
"2020-10-01",1997,43
"2020-10-01",1998,42
"2020-10-01",1999,39
"2020-10-01",2000,51
"2020-10-01",2001,47
"2020-10-01",2002,33
"2020-10-01",2003,37
"2020-10-01",2004,39
"2020-10-01",2005,41
"2020-10-01",2006,43
"2020-10-01",2007,40
"2020-10-01",2008,52
"2020-10-01",2009,48
"2020-10-01",2010,57
"2020-10-01",2011,49
"2020-10-01",2012,63
"2020-10-01",2013,65
"2020-10-01",2014,55
"2020-10-01",2015,57
"2020-10-01",2016,51
"2020-10-01",2017,73
"2020-10-01",2018,58
"2020-10-01",2019,82
"2021-01-01",1923,1
"2021-01-01",1973,4
"2021-01-01",1977,5
"2021-01-01",1979,9
"2021-01-01",1980,2
"2021-01-01",1981,21
"2021-01-01",1982,10
"2021-01-01",1983,7
"2021-01-01",1985,10
"2021-01-01",1986,27
"2021-01-01",1988,34
"2021-01-01",1989,10
"2021-01-01",1992,33
"2021-01-01",1993,38
"2021-01-01",1994,39
"2021-01-01",1995,43
"2021-01-01",1996,27
"2021-01-01",1997,43
"2021-01-01",1998,42
"2021-01-01",1999,39
"2021-01-01",2000,51
"2021-01-01",2001,47
"2021-01-01",2002,33
"2021-01-01",2003,37
"2021-01-01",2004,39
"2021-01-01",2005,41
"2021-01-01",2006,43
"2021-01-01",2007,40
"2021-01-01",2008,52
"2021-01-01",2009,48
"2021-01-01",2010,57
"2021-01-01",2011,49
"2021-01-01",2012,63
"2021-01-01",2013,65
"2021-01-01",2014,55
"2021-01-01",2015,57
"2021-01-01",2016,51
"2021-01-01",2017,73
"2021-01-01",2018,58
"2021-01-01",2019,82
"2021-04-01",1923,1
"2021-04-01",1973,4
"2021-04-01",1977,5
"2021-04-01",1979,9
"2021-04-01",1980,2
"2021-04-01",1981,21
"2021-04-01",1982,10
"2021-04-01",1983,7
"2021-04-01",1985,10
"2021-04-01",1986,27
"2021-04-01",1988,34
"2021-04-01",1989,10
"2021-04-01",1992,33
"2021-04-01",1993,38
"2021-04-01",1994,39
"2021-04-01",1995,43
"2021-04-01",1996,27
"2021-04-01",1997,43
"2021-04-01",1998,42
"2021-04-01",1999,39
"2021-04-01",2000,51
"2021-04-01",2001,47
"2021-04-01",2002,33
"2021-04-01",2003,37
"2021-04-01",2004,39
"2021-04-01",2005,41
"2021-04-01",2006,43
"2021-04-01",2007,40
"2021-04-01",2008,52
"2021-04-01",2009,48
"2021-04-01",2010,57
"2021-04-01",2011,49
"2021-04-01",2012,63
"2021-04-01",2013,65
"2021-04-01",2014,55
"2021-04-01",2015,57
"2021-04-01",2016,51
"2021-04-01",2017,73
"2021-04-01",2018,58
"2021-04-01",2019,82
"2021-07-01",1923,1
"2021-07-01",1973,4
"2021-07-01",1977,5
"2021-07-01",1978,18
"2021-07-01",1979,9
"2021-07-01",1980,2
"2021-07-01",1981,20
"2021-07-01",1982,10
"2021-07-01",1983,7
"2021-07-01",1985,10
"2021-07-01",1986,26
"2021-07-01",1988,39
"2021-07-01",1989,21
"2021-07-01",1990,1
"2021-07-01",1991,6
"2021-07-01",1992,33
"2021-07-01",1993,38
"2021-07-01",1994,39
"2021-07-01",1995,43
"2021-07-01",1996,28
"2021-07-01",1997,43
"2021-07-01",1998,43
"2021-07-01",1999,39
"2021-07-01",2000,53
"2021-07-01",2001,47
"2021-07-01",2002,33
"2021-07-01",2003,37
"2021-07-01",2004,40
"2021-07-01",2005,42
"2021-07-01",2006,43
"2021-07-01",2007,43
"2021-07-01",2008,52
"2021-07-01",2009,48
"2021-07-01",2010,57
"2021-07-01",2011,49
"2021-07-01",2012,63
"2021-07-01",2013,65
"2021-07-01",2014,55
"2021-07-01",2015,57
"2021-07-01",2016,53
"2021-07-01",2017,72
"2021-07-01",2018,58
"2021-07-01",2019,88
"2021-07-01",2020,67
"2021-10-01",1923,1
"2021-10-01",1973,4
"2021-10-01",1977,5
"2021-10-01",1978,18
"2021-10-01",1979,9
"2021-10-01",1980,2
"2021-10-01",1981,20
"2021-10-01",1982,10
"2021-10-01",1983,7
"2021-10-01",1985,10
"2021-10-01",1986,26
"2021-10-01",1988,39
"2021-10-01",1989,21
"2021-10-01",1990,1
"2021-10-01",1991,6
"2021-10-01",1992,33
"2021-10-01",1993,38
"2021-10-01",1994,39
"2021-10-01",1995,43
"2021-10-01",1996,28
"2021-10-01",1997,43
"2021-10-01",1998,43
"2021-10-01",1999,39
"2021-10-01",2000,53
"2021-10-01",2001,47
"2021-10-01",2002,33
"2021-10-01",2003,37
"2021-10-01",2004,40
"2021-10-01",2005,42
"2021-10-01",2006,43
"2021-10-01",2007,43
"2021-10-01",2008,52
"2021-10-01",2009,48
"2021-10-01",2010,57
"2021-10-01",2011,49
"2021-10-01",2012,63
"2021-10-01",2013,65
"2021-10-01",2014,55
"2021-10-01",2015,57
"2021-10-01",2016,53
"2021-10-01",2017,72
"2021-10-01",2018,58
"2021-10-01",2019,88
"2021-10-01",2020,67
"2022-01-01",1923,1
"2022-01-01",1973,4
"2022-01-01",1977,5
"2022-01-01",1978,18
"2022-01-01",1979,9
"2022-01-01",1980,2
"2022-01-01",1981,20
"2022-01-01",1982,10
"2022-01-01",1983,7
"2022-01-01",1985,10
"2022-01-01",1986,26
"2022-01-01",1988,39
"2022-01-01",1989,21
"2022-01-01",1990,1
"2022-01-01",1991,6
"2022-01-01",1992,33
"2022-01-01",1993,38
"2022-01-01",1994,39
"2022-01-01",1995,43
"2022-01-01",1996,28
"2022-01-01",1997,43
"2022-01-01",1998,43
"2022-01-01",1999,39
"2022-01-01",2000,53
"2022-01-01",2001,47
"2022-01-01",2002,33
"2022-01-01",2003,37
"2022-01-01",2004,40
"2022-01-01",2005,42
"2022-01-01",2006,43
"2022-01-01",2007,43
"2022-01-01",2008,52
"2022-01-01",2009,48
"2022-01-01",2010,57
"2022-01-01",2011,49
"2022-01-01",2012,63
"2022-01-01",2013,65
"2022-01-01",2014,55
"2022-01-01",2015,57
"2022-01-01",2016,53
"2022-01-01",2017,72
"2022-01-01",2018,58
"2022-01-01",2019,88
"2022-01-01",2020,67
"2022-04-01",1923,1
"2022-04-01",1973,4
"2022-04-01",1974,4
"2022-04-01",1977,5
"2022-04-01",1978,18
"2022-04-01",1979,9
"2022-04-01",1980,2
"2022-04-01",1981,20
"2022-04-01",1982,10
"2022-04-01",1983,7
"2022-04-01",1985,10
"2022-04-01",1986,26
"2022-04-01",1988,39
"2022-04-01",1989,21
"2022-04-01",1990,1
"2022-04-01",1991,6
"2022-04-01",1992,32
"2022-04-01",1993,38
"2022-04-01",1994,39
"2022-04-01",1995,43
"2022-04-01",1996,28
"2022-04-01",1997,42
"2022-04-01",1998,44
"2022-04-01",1999,39
"2022-04-01",2000,52
"2022-04-01",2001,47
"2022-04-01",2002,33
"2022-04-01",2003,37
"2022-04-01",2004,40
"2022-04-01",2005,42
"2022-04-01",2006,44
"2022-04-01",2007,44
"2022-04-01",2008,53
"2022-04-01",2009,51
"2022-04-01",2010,58
"2022-04-01",2011,49
"2022-04-01",2012,62
"2022-04-01",2013,65
"2022-04-01",2014,55
"2022-04-01",2015,57
"2022-04-01",2016,51
"2022-04-01",2017,72
"2022-04-01",2018,58
"2022-04-01",2019,88
"2022-04-01",2020,67
"2022-04-01",2021,69
"2022-07-01",1923,1
"2022-07-01",1973,4
"2022-07-01",1974,4
"2022-07-01",1977,5
"2022-07-01",1978,18
"2022-07-01",1979,9
"2022-07-01",1980,2
"2022-07-01",1981,20
"2022-07-01",1982,10
"2022-07-01",1983,7
"2022-07-01",1985,10
"2022-07-01",1986,26
"2022-07-01",1988,39
"2022-07-01",1989,21
"2022-07-01",1990,1
"2022-07-01",1991,6
"2022-07-01",1992,32
"2022-07-01",1993,38
"2022-07-01",1994,39
"2022-07-01",1995,43
"2022-07-01",1996,28
"2022-07-01",1997,42
"2022-07-01",1998,44
"2022-07-01",1999,39
"2022-07-01",2000,52
"2022-07-01",2001,47
"2022-07-01",2002,33
"2022-07-01",2003,37
"2022-07-01",2004,40
"2022-07-01",2005,42
"2022-07-01",2006,44
"2022-07-01",2007,44
"2022-07-01",2008,53
"2022-07-01",2009,51
"2022-07-01",2010,58
"2022-07-01",2011,49
"2022-07-01",2012,62
"2022-07-01",2013,65
"2022-07-01",2014,55
"2022-07-01",2015,57
"2022-07-01",2016,51
"2022-07-01",2017,72
"2022-07-01",2018,58
"2022-07-01",2019,88
"2022-07-01",2020,67
"2022-07-01",2021,69
"2022-10-01",1923,1
"2022-10-01",1973,4
"2022-10-01",1974,4
"2022-10-01",1977,5
"2022-10-01",1978,18
"2022-10-01",1979,9
"2022-10-01",1980,2
"2022-10-01",1981,20
"2022-10-01",1982,10
"2022-10-01",1983,7
"2022-10-01",1985,10
"2022-10-01",1986,26
"2022-10-01",1988,39
"2022-10-01",1989,21
"2022-10-01",1990,1
"2022-10-01",1991,6
"2022-10-01",1992,32
"2022-10-01",1993,38
"2022-10-01",1994,39
"2022-10-01",1995,43
"2022-10-01",1996,28
"2022-10-01",1997,42
"2022-10-01",1998,44
"2022-10-01",1999,39
"2022-10-01",2000,52
"2022-10-01",2001,47
"2022-10-01",2002,33
"2022-10-01",2003,37
"2022-10-01",2004,40
"2022-10-01",2005,42
"2022-10-01",2006,44
"2022-10-01",2007,44
"2022-10-01",2008,53
"2022-10-01",2009,51
"2022-10-01",2010,58
"2022-10-01",2011,49
"2022-10-01",2012,62
"2022-10-01",2013,65
"2022-10-01",2014,55
"2022-10-01",2015,57
"2022-10-01",2016,51
"2022-10-01",2017,72
"2022-10-01",2018,58
"2022-10-01",2019,88
"2022-10-01",2020,67
"2022-10-01",2021,69
"2023-01-01",1872,12
"2023-01-01",1874,1
"2023-01-01",1882,1
"2023-01-01",1885,1
"2023-01-01",1888,2
"2023-01-01",1897,3
"2023-01-01",1898,10
"2023-01-01",1899,1
"2023-01-01",1901,17
"2023-01-01",1902,1
"2023-01-01",1903,4
"2023-01-01",1904,2
"2023-01-01",1907,3
"2023-01-01",1908,6
"2023-01-01",1909,17
"2023-01-01",1910,3
"2023-01-01",1911,16
"2023-01-01",1912,1
"2023-01-01",1913,2
"2023-01-01",1914,19
"2023-01-01",1915,1
"2023-01-01",1918,1
"2023-01-01",1919,1
"2023-01-01",1921,1
"2023-01-01",1922,4
"2023-01-01",1923,2
"2023-01-01",1924,5
"2023-01-01",1925,14
"2023-01-01",1926,3
"2023-01-01",1927,2
"2023-01-01",1928,2
"2023-01-01",1929,21
"2023-01-01",1930,3
"2023-01-01",1931,2
"2023-01-01",1932,1
"2023-01-01",1933,6
"2023-01-01",1934,2
"2023-01-01",1935,2
"2023-01-01",1936,2
"2023-01-01",1937,159
"2023-01-01",1938,2
"2023-01-01",1939,5
"2023-01-01",1940,2
"2023-01-01",1941,2
"2023-01-01",1942,2
"2023-01-01",1943,3
"2023-01-01",1944,3
"2023-01-01",1945,4
"2023-01-01",1946,2
"2023-01-01",1948,1
"2023-01-01",1949,49
"2023-01-01",1950,2
"2023-01-01",1951,1
"2023-01-01",1952,21
"2023-01-01",1953,1
"2023-01-01",1954,6
"2023-01-01",1955,2
"2023-01-01",1956,39
"2023-01-01",1958,21
"2023-01-01",1959,16
"2023-01-01",1960,11
"2023-01-01",1961,18
"2023-01-01",1962,47
"2023-01-01",1963,41
"2023-01-01",1964,30
"2023-01-01",1965,28
"2023-01-01",1966,22
"2023-01-01",1967,13
"2023-01-01",1968,18
"2023-01-01",1969,26
"2023-01-01",1970,15
"2023-01-01",1971,13
"2023-01-01",1972,50
"2023-01-01",1973,18
"2023-01-01",1974,13
"2023-01-01",1975,31
"2023-01-01",1976,10
"2023-01-01",1977,24
"2023-01-01",1978,30
"2023-01-01",1979,28
"2023-01-01",1980,13
"2023-01-01",1981,41
"2023-01-01",1982,16
"2023-01-01",1983,38
"2023-01-01",1984,9
"2023-01-01",1985,26
"2023-01-01",1986,39
"2023-01-01",1987,41
"2023-01-01",1988,45
"2023-01-01",1989,45
"2023-01-01",1990,6
"2023-01-01",1991,29
"2023-01-01",1992,40
"2023-01-01",1993,49
"2023-01-01",1994,115
"2023-01-01",1995,59
"2023-01-01",1996,47
"2023-01-01",1997,63
"2023-01-01",1998,97
"2023-01-01",1999,49
"2023-01-01",2000,66
"2023-01-01",2001,54
"2023-01-01",2002,53
"2023-01-01",2003,57
"2023-01-01",2004,67
"2023-01-01",2005,72
"2023-01-01",2006,68
"2023-01-01",2007,81
"2023-01-01",2008,183
"2023-01-01",2009,119
"2023-01-01",2010,194
"2023-01-01",2011,162
"2023-01-01",2012,205
"2023-01-01",2013,76
"2023-01-01",2014,55
"2023-01-01",2015,57
"2023-01-01",2016,51
"2023-01-01",2017,72
"2023-01-01",2018,58
"2023-01-01",2019,88
"2023-01-01",2020,67
"2023-01-01",2021,69
