"snapshot","speciesCount"
"2007-12-19",1971
"2008-04-01",2075
"2008-06-27",2439
"2008-10-10",2488
"2008-12-17",2446
"2009-04-06",2469
"2009-06-17",2474
"2009-09-25",2559
"2009-12-16",2575
"2010-04-01",2588
"2010-07-26",2575
"2010-11-17",2685
"2011-02-21",2689
"2011-06-10",2755
"2011-09-05",2784
"2012-01-18",2790
"2012-03-26",2810
"2012-07-13",2945
"2012-10-31",3087
"2012-12-11",3091
"2013-02-20",3112
"2013-05-21",3125
"2013-07-09",3126
"2013-09-10",3139
"2013-12-20",3113
"2014-03-28",3322
"2014-09-08",3468
"2015-01-19",3538
"2015-04-09",3788
"2015-07-03",4139
"2015-10-01",4232
"2016-01-04",4311
"2016-04-05",4332
"2016-07-04",4376
"2016-10-07",4423
"2016-12-27",4475
"2017-04-12",4536
"2017-07-24",4537
"2017-10-12",4645
"2017-12-22",4729
"2018-04-09",4740
"2018-07-11",4848
"2018-09-28",4840
"2019-01-01",4831
"2019-04-06",4859
"2019-07-01",4925
"2019-10-09",4955
"2020-01-01",4971
"2020-04-01",5050
"2020-07-01",5101
"2020-10-01",5142
"2021-01-01",5184
