"snapshot","national","international"
"2007-12-19",1,5029
"2008-04-01",1,5167
"2008-06-27",1,5393
"2008-10-10",1,5411
"2008-12-17",1,5431
"2009-04-06",1,5609
"2009-06-17",1,5640
"2009-09-25",1,5673
"2009-12-16",1,5758
"2010-04-01",1,5773
"2010-07-26",1,5664
"2010-11-17",1,5763
"2011-02-21",1,5803
"2011-06-10",1,5871
"2011-09-05",1,5913
"2012-01-18",1,5764
"2012-03-26",1,6007
"2012-07-13",1,6113
"2012-10-31",1,6326
"2012-12-11",1,6191
"2013-02-20",1,6517
"2013-05-21",1,6692
"2013-07-09",1,6796
"2013-09-10",1,6810
"2013-12-20",1,7056
"2014-03-28",1,6977
"2014-09-08",1,7131
"2015-01-19",1,7691
"2015-04-09",1,7861
"2015-07-03",1,7846
"2015-10-01",1,8076
"2016-01-04",1,7883
"2016-04-05",1,8126
"2016-07-04",1,8146
"2016-10-07",1,8273
"2016-12-27",1,8354
"2017-04-12",1,8365
"2017-07-24",293,8468
"2017-10-12",293,8491
"2017-12-22",1084,8495
"2018-04-09",1379,8660
"2018-07-11",4246,8974
"2018-09-28",4246,9026
"2019-01-01",4281,9215
"2019-04-06",4584,9336
"2019-07-01",4888,9461
"2019-10-09",4888,9568
"2020-01-01",4888,9651
"2020-04-01",4888,9656
"2020-07-01",4905,9737
"2020-10-01",4905,9841
"2021-01-01",4905,9878
"2021-04-01",4905,9971
"2021-07-01",5040,10050
"2021-10-01",5040,10214
"2022-01-01",5040,10312
"2022-04-01",5062,10482
"2022-07-01",5060,10716
"2022-10-01",5060,10806
